"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483918-20220611","AFM - Thunderhill Raceway Park","2022-06-11 15:00:00 UTC","2022-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483923","Sunday Races","1073744137","600 Superbike","Race","2022-06-12 18:20:00 UTC","2022-06-12 18:33:08 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2022-american-federation-of-motorcyclists-afm/results/1073744137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brenden Ketelsen","1","1","44X","600 SBK E","2","2","","","","0","6","678.596","2","110.468","101.025","98.674","18.6","0","Sacramento CA","Kawasaki ZX6R","636"
"Stephen Rue","2","2","14","600 SBK E","5","5","12.417","","12.417","12.417","6","691.013","2","113.566","98.269","96.901","18.6","0","Auburn CA","Yamaha R6","600"
"Thomas Montano","3","3","57","600 SBK E","1","1","0.429","","12.846","12.846","6","691.442","3","113.476","98.347","96.841","18.6","0","Petaluma CA","Honda 600 RR","0"
"Grant Cowan","4","4","156","600 SBK E","3","3","15.354","","28.200","28.2","6","706.796","2","116.544","95.758","94.737","18.6","0","Pacifica CA","Kawasaki zx6r","0"
"Jacob Hennen","5","5","179","600 SBK E","7","7","0.109","","28.309","28.309","6","706.905","6","115.515","96.611","94.723","18.6","0","Prior Lake MN","Yamaha R6","600"
"Jesse Carter","6","6","829","600 SBK E","8","8","1.362","","29.671","29.671","6","708.267","3","116.749","95.59","94.541","18.6","0","Willits CA","Kawasaki ZX-6R","636"
"Lei Tian","7","7","390","600 SBK E","10","10","0.230","","29.901","29.901","6","708.497","6","116.486","95.806","94.51","18.6","0","Sunnyvale CA","Yamaha YZF-R6","599"
"Jeremy Taubman","8","8","417","600 SBK E","9","9","5.902","","35.803","35.803","6","714.399","3","116.482","95.809","93.729","18.6","0","Benicia CA","Yamaha YZF-R6","0"
"Miles Beacham","9","9","77","600 SBK E","6","6","6.882","","42.685","42.685","6","721.281","3","118.239","94.385","92.835","18.6","0","Santa Clara CA","Yamaha R6","0"
"Greg Olson","10","10","11","600 SBK E","4","4","2.714","","45.399","45.399","6","723.995","3","117.337","95.111","92.487","18.6","0","Reno NV","Yamaha YZF-R6","600"
"Michael Kim","11","11","20","600 SBK E","12","12","5.959","","51.358","51.358","6","729.954","6","119.115","93.691","91.732","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Anh Vo","12","1","763","600 SBK N","22","5","0.367","","51.725","0","6","730.321","6","119.384","93.48","91.686","18.6","0","Elk Grove CA","Yamaha R6","0"
"Jansher Ashraf","13","12","743","600 SBK E","18","16","0.106","","51.831","51.831","6","730.427","6","119.062","93.733","91.672","18.6","0","San Jose CA","Yamaha YZF R6","600"
"Annie Lau","14","13","329","600 SBK E","25","18","6.029","","57.860","57.86","6","736.456","4","118.199","94.417","90.922","18.6","0","Hayward CA","Yamaha YZF-R6","600"
"John Stewart","15","14","81","600 SBK E","15","14","0.393","","58.253","58.253","6","736.849","6","120.988","92.241","90.873","18.6","0","Truckee CA","Yamaha R6","600"
"Garrett Graves","16","2","998","600 SBK N","14","1","1.768","","1:00.021","8.296","6","738.617","5","119.995","93.004","90.656","18.6","0","San Jose CA","Kawasaki Zx6r","599"
"AJ Peaslee","17","15","126","600 SBK E","11","11","0.685","","1:00.706","1:00.706","6","739.302","3","120.957","92.264","90.572","18.6","0","Redmond WA","Yamaha YZF-R6","600"
"Eric Sterner","18","16","32","600 SBK E","13","13","1.643","","1:02.349","1:02.349","6","740.945","3","121.645","91.742","90.371","18.6","0","San Ramon CA","Suzuki GSXR-600","600"
"Michael Pappas","19","17","887","600 SBK E","17","15","6.658","","1:09.007","1:09.007","6","747.603","6","122.5","91.102","89.566","18.6","0","Ukiah CA","Suzuki GSXR600","599"
"Ian Mondragon","20","18","147","600 SBK E","19","17","6.573","","1:15.580","1:15.58","6","754.176","6","123.327","90.491","88.786","18.6","0","San Jose CA","Yamaha YZF-R6","0"
"Wilfido Calderon","21","3","845","600 SBK N","20","3","0.037","","1:15.617","23.892","6","754.213","6","122.426","91.157","88.781","18.6","0","San Rafael CA","Yamaha R6","600"
"Tzuhao Liu","22","4","778","600 SBK N","24","7","3.048","","1:18.665","26.94","6","757.261","5","123.255","90.544","88.424","18.6","0","San Jose CA","Yamaha R6","0"
"Justin Sheard","23","5","876","600 SBK N","23","6","1.226","","1:19.891","28.166","6","758.487","5","122.925","90.787","88.281","18.6","0","Antioch CA","Kawasaki Zx6r 636","636"
"Declan van Rosmalen","24","19","282","600 SBK E","26","19","25.056","","1:44.947","1:44.947","6","783.543","6","119.688","93.242","85.458","18.6","0","San Clemente CA","Yamaha YZF-R6","600"
"Ray Duque","25","6","496","600 SBK N","21","4","1 Lap","","1 Lap","1 Lap","5","611.456","4","119.062","93.733","91.258","15.5","0","San Jose CA","Yamaha YZF-R6","0"
"Jeff Baldwin","26","7","870","600 SBK N","16","2","","","DNF","4 Laps","2","253.927","2","122.088","91.409","87.899","6.2","0","Reno NV","Yamaha YZF-R6","599"
"John Anderson","27","20","91","600 SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","La Verne CA","Yamaha YZF R6","600"
"Cameron Poe","28","21","140","600 SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sparks NV","Kawasaki ZX-636","0"
"Nick Raleigh","29","8","779","600 SBK N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sacramento CA","Yamaha R6","0"
