"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483918-20220611","AFM - Thunderhill Raceway Park","2022-06-11 15:00:00 UTC","2022-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483923","Sunday Races","1073744135","Open Superbike, 750 Superbike","Race","2022-06-12 17:40:00 UTC","2022-06-12 17:53:10 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2022-american-federation-of-motorcyclists-afm/results/1073744135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Bryce Prince","1","1","274","O SBK E","1","1","","","","0","6","659.709","2","108.007","103.327","101.499","18.6","0","Bakersfield CA","Yamaha YZFR1","1000"
"Andrew Lee","2","2","114","O SBK E","4","4","8.464","","8.464","8.464","6","668.173","6","109.576","101.847","100.214","18.6","0","Sparks NV","Kawasaki ZX10","0"
"Wyatt Farris","3","3","19","O SBK E","5","5","0.048","","8.512","8.512","6","668.221","6","109.401","102.01","100.206","18.6","0","Calistoga CA","Kawasaki ZX-10R","1000"
"Ben Hodges","4","4","3","O SBK E","2","2","12.373","","20.885","20.885","6","680.594","3","112.203","99.463","98.385","18.6","0","San Luis Obispo CA","Yamaha R1","1000"
"Jason Nelson","5","5","333","O SBK E","6","6","27.136","","48.021","48.021","6","707.73","2","116.58","95.728","94.612","18.6","0","Roseville CA","Kawasaki ZX10R","0"
"Jason S Rodriguez","6","1","882","O SBK N","11","1","4.577","","52.598","0","6","712.307","5","116.932","95.44","94.004","18.6","0","Salinas CA","Yamaha R1","0"
"Joshua Forwood","7","6","321","O SBK E","3","3","1.596","","54.194","54.194","6","713.903","6","117.583","94.912","93.794","18.6","0","Sacramento CA","Aprilia Rsv4","1000"
"Jarrod Pellizzer","8","2","873","O SBK N","14","2","4.391","","58.585","5.987","6","718.294","6","117.567","94.925","93.221","18.6","0","Newark CA","BMW S1000RR","1000"
"Jeff Graham","9","7","222","O SBK E","10","10","4.188","","1:02.773","1:02.773","6","722.482","1","118.142","94.463","92.681","18.6","0","Copperopolis CA","Ducati Panigale R","1199"
"Roger Baker","10","8","16","O SBK E","8","8","0.322","","1:03.095","1:03.095","6","722.804","2","117.902","94.655","92.639","18.6","0","Pismo Beach CA","Yamaha R1","1000"
"Jaakko Tiistola","11","9","12","O SBK E","7","7","6.588","","1:09.683","1:09.683","6","729.392","6","119.018","93.767","91.802","18.6","0","Concord CA","BMW S1000RR","1000"
"Gavin Botha","12","10","18","O SBK E","13","12","1.871","","1:11.554","1:11.554","6","731.263","6","118.445","94.221","91.568","18.6","0","San Jose CA","KTM Superduke","1290"
"Rich Ramirez","13","11","788","O SBK E","12","11","0.982","","1:12.536","1:12.536","6","732.245","6","119.341","93.514","91.445","18.6","0","Pacifica CA","BMW S1000rr","0"
"Berto Wooldridge","14","1","15","750 SBK E","27","6","0.556","","1:13.092","0","6","732.801","2","114.207","97.717","91.375","18.6","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Joseph Palmeri","15","12","397","O SBK E","15","13","0.874","","1:13.966","1:13.966","6","733.675","6","119.779","93.172","91.267","18.6","0","Bend OR","Kawasaki zx10r","1000"
"Greg Olson","16","2","11","750 SBK E","22","1","5.321","","1:19.287","6.195","6","738.996","2","115.451","96.664","90.609","18.6","0","Reno NV","Yamaha YZF-R6","600"
"Jose Flores","17","3","28","750 SBK E","28","7","5.497","","1:24.784","11.692","6","744.493","2","116.36","95.909","89.94","18.6","0","Richmond CA","Suzuki gsxr 750","750"
"Grant Cowan","18","4","156","750 SBK E","24","3","0.159","","1:24.943","11.851","6","744.652","5","116.634","95.684","89.921","18.6","0","Pacifica CA","Kawasaki zx6r","0"
"Jesse Carter","19","5","829","750 SBK E","26","5","2.774","","1:27.717","14.625","6","747.426","2","117.118","95.289","89.587","18.6","0","Willits CA","Kawasaki ZX-6R","636"
"Jason Diaz","20","3","820","O SBK N","17","4","0.550","","1:28.267","35.669","6","747.976","4","122.141","91.37","89.522","18.6","0","Martinez CA","BMW S1000RR","1000"
"Jeremy Taubman","21","6","417","750 SBK E","25","4","5.556","","1:33.823","20.731","6","753.532","2","117.635","94.87","88.862","18.6","0","Benicia CA","Yamaha YZF-R6","0"
"Jacob Hennen","22","7","179","750 SBK E","23","2","0.490","","1:34.313","21.221","6","754.022","2","116.942","95.432","88.804","18.6","0","Prior Lake MN","Yamaha R6","600"
"Jaycee Sterling","23","4","600","O SBK N","19","6","0.695","","1:35.008","42.41","6","754.717","2","122.416","91.165","88.722","18.6","0","Moorpark CA","Suzuki GSXR 1000","0"
"Ray Duque","24","1","496","750 SBK N","33","3","6.029","","1:41.037","0","6","760.746","2","119.099","93.704","88.019","18.6","0","San Jose CA","Yamaha YZF-R6","0"
"Gino Aimo","25","2","832","750 SBK N","32","2","5.601","","1:46.638","5.601","6","766.347","4","119.433","93.442","87.376","18.6","0","Windsor CA","Suzuki Gsxr 750","750"
"Anh Vo","26","3","763","750 SBK N","38","7","0.992","","1:47.630","6.593","6","767.339","6","120.255","92.803","87.263","18.6","0","Elk Grove CA","Yamaha R6","0"
"Jiayi Lyu","27","5","989","O SBK N","20","7","0.958","","1:48.588","55.99","6","768.297","6","125.154","89.17","87.154","18.6","0","San Mateo CA","Yamaha R1","1000"
"Todd Horner","28","6","511","O SBK N","16","3","1.122","","1:49.710","57.112","6","769.419","4","126.47","88.242","87.027","18.6","0","Rocklin CA","Suzuki GSXR 1000","1000"
"Jeff Baldwin","29","4","870","750 SBK N","34","4","0.536","","1:50.246","9.209","6","769.955","6","119.879","93.094","86.966","18.6","0","Reno NV","Yamaha YZF-R6","599"
"Fidencio Lopez","30","5","711","750 SBK N","36","5","2.949","","1:53.195","12.158","6","772.904","4","120.525","92.595","86.634","18.6","0","Redwood City CA","Suzuki GSXR 750","750"
"Garrett Graves","31","6","998","750 SBK N","30","1","0.428","","1:53.623","12.586","6","773.332","6","121.858","91.582","86.586","18.6","0","San Jose CA","Kawasaki Zx6r","599"
"August Weber","32","13","78","O SBK E","9","9","1.972","","1:55.595","1:55.595","6","775.304","6","126.928","87.924","86.366","18.6","0","American Canyon CA","Suzuki GSX-R1000","0"
"Michael Kim","33","8","20","750 SBK E","35","10","0.536","","1:56.131","43.039","6","775.84","5","121.504","91.849","86.306","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Steven Bichel","34","7","767","O SBK N","18","5","1.919","","1:58.050","1:05.452","6","777.759","6","125.777","88.728","86.094","18.6","0","Rocklin CA","Kawasaki ZX10RR","1000"
"Craig Grantham","35","14","68","O SBK E","21","14","1 Lap","","1 Lap","1 Lap","5","644.972","2","121.631","91.753","86.515","15.5","0","Roseville CA","Ducati 996","0"
"Michael Pappas","36","9","887","750 SBK E","31","9","14.967","","1 Lap","1 Lap","5","659.939","5","123.283","90.523","84.553","15.5","0","Ukiah CA","Suzuki GSXR600","599"
"Justin Sheard","37","7","876","750 SBK N","37","6","0.671","","1 Lap","1 Lap","5","660.61","2","123.072","90.679","84.467","15.5","0","Antioch CA","Kawasaki Zx6r 636","636"
"Annie Lau","38","10","329","750 SBK E","29","8","1 Lap","","2 Laps","2 Laps","4","516.018","2","116.788","95.558","86.509","12.4","0","Hayward CA","Yamaha YZF-R6","600"
"John Anderson","39","11","91","750 SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","La Verne CA","Yamaha YZF R6","600"
"Wen-I Hsieh","40","8","968","O SBK N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Campbell CA","Kawasaki ZX-10R","0"
