"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483918-20220611","AFM - Thunderhill Raceway Park","2022-06-11 15:00:00 UTC","2022-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483923","Sunday Races","1073744140","Formula I","Race","2022-06-12 20:05:00 UTC","2022-06-12 20:18:06 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2022-american-federation-of-motorcyclists-afm/results/1073744140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Stephen Rue","1","1","14","F1 E","2","2","","","","0","6","686.699","2","112.469","99.227","97.51","18.6","0","Auburn CA","Yamaha R6","600"
"Berto Wooldridge","2","2","15","F1 E","1","1","4.910","","4.910","4.91","6","691.609","2","113.634","98.21","96.818","18.6","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Grant Cowan","3","3","156","F1 E","3","3","15.467","","20.377","20.377","6","707.076","4","116.36","95.909","94.7","18.6","0","Pacifica CA","Kawasaki zx6r","0"
"Jesse Carter","4","4","829","F1 E","7","7","7.019","","27.396","27.396","6","714.095","6","117.419","95.044","93.769","18.6","0","Willits CA","Kawasaki ZX-6R","636"
"Jacob Hennen","5","5","179","F1 E","15","15","2.103","","29.499","29.499","6","716.198","5","116.609","95.704","93.494","18.6","0","Prior Lake MN","Yamaha R6","600"
"Jeremy Taubman","6","6","417","F1 E","5","5","0.206","","29.705","29.705","6","716.404","6","117.613","94.887","93.467","18.6","0","Benicia CA","Yamaha YZF-R6","0"
"Michael Kim","7","7","20","F1 E","12","12","0.775","","30.480","30.48","6","717.179","6","117.057","95.338","93.366","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Miles Beacham","8","8","77","F1 E","6","6","0.862","","31.342","31.342","6","718.041","5","118.044","94.541","93.254","18.6","0","Santa Clara CA","Yamaha R6","0"
"Annie Lau","9","9","329","F1 E","13","13","0.126","","31.468","31.468","6","718.167","6","116.172","96.064","93.237","18.6","0","Hayward CA","Yamaha YZF-R6","600"
"Oscar Fernandez","10","10","111","F1 E","8","8","2.720","","34.188","34.188","6","720.887","3","118.704","94.015","92.886","18.6","0","San Jose CA","Yamaha R6","599"
"Declan van Rosmalen","11","11","282","F1 E","16","16","3.539","","37.727","37.727","6","724.426","5","118.356","94.292","92.432","18.6","0","San Clemente CA","Yamaha YZF-R6","600"
"Eric Sterner","12","12","32","F1 E","11","11","4.454","","42.181","42.181","6","728.88","3","119.866","93.104","91.867","18.6","0","San Ramon CA","Suzuki GSXR-600","600"
"Jansher Ashraf","13","13","743","F1 E","9","9","0.047","","42.228","42.228","6","728.927","4","119.372","93.489","91.861","18.6","0","San Jose CA","Yamaha YZF R6","600"
"Gino Aimo","14","1","832","F1 N","21","3","3.473","","45.701","0","6","732.4","3","119.476","93.408","91.425","18.6","0","Windsor CA","Suzuki Gsxr 750","750"
"Greg Olson","15","14","11","F1 E","4","4","0.177","","45.878","45.878","6","732.577","5","116.439","95.844","91.403","18.6","0","Reno NV","Yamaha YZF-R6","600"
"Anh Vo","16","2","763","F1 N","22","4","0.517","","46.395","0.694","6","733.094","5","119.98","93.016","91.339","18.6","0","Elk Grove CA","Yamaha R6","0"
"AJ Peaslee","17","15","126","F1 E","10","10","6.329","","52.724","52.724","6","739.423","4","121.221","92.063","90.557","18.6","0","Redmond WA","Yamaha YZF-R6","600"
"Michael Pappas","18","16","887","F1 E","14","14","1.753","","54.477","54.477","6","741.176","5","120.842","92.352","90.343","18.6","0","Ukiah CA","Suzuki GSXR600","599"
"Fidencio Lopez","19","3","711","F1 N","23","5","0.908","","55.385","9.684","6","742.084","4","120.77","92.407","90.232","18.6","0","Redwood City CA","Suzuki GSXR 750","750"
"John Stewart","20","17","81","F1 E","19","17","0.328","","55.713","55.713","6","742.412","6","121.475","91.871","90.193","18.6","0","Truckee CA","Yamaha R6","600"
"Justin Sheard","21","4","876","F1 N","18","2","2.083","","57.796","12.095","6","744.495","5","121.795","91.629","89.94","18.6","0","Antioch CA","Kawasaki Zx6r 636","636"
"Wilfido Calderon","22","5","845","F1 N","17","1","7.434","","1:05.230","19.529","6","751.929","6","122.659","90.984","89.051","18.6","0","San Rafael CA","Yamaha R6","600"
"Greg Sharp","23","18","95","F1 E","20","18","31.042","","1:36.272","1:36.272","6","782.971","2","128.434","86.893","85.52","18.6","0","San Jose Ca","MV-Agusta F3 675","675"
"Ray Duque","24","6","496","F1 N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha YZF-R6","0"
"Eric Gulbransen","25","19","33","F1 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Cameron Poe","26","20","140","F1 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sparks NV","Kawasaki ZX-636","0"
