"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483918-20220611","AFM - Thunderhill Raceway Park","2022-06-11 15:00:00 UTC","2022-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483923","Sunday Races","1073744139","Open Twins, Legacy Middleweight, Legacy Heavyweight","Race","2022-06-12 19:00:00 UTC","2022-06-12 19:13:48 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2022-american-federation-of-motorcyclists-afm/results/1073744139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eric Gulbransen","1","1","33","O TW E","1","1","","","","0","6","703.745","5","115.803","96.371","95.148","18.6","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Jeff Graham","2","2","222","O TW E","9","9","16.176","","16.176","16.176","6","719.921","5","117.817","94.723","93.01","18.6","0","Copperopolis CA","Ducati Panigale R","1199"
"Gavin Botha","3","3","18","O TW E","5","5","1.034","","17.210","17.21","6","720.955","6","117.579","94.915","92.877","18.6","0","San Jose CA","KTM Superduke","1290"
"Jimmy Weidman","4","4","174","O TW E","2","2","0.292","","17.502","17.502","6","721.247","4","117.795","94.741","92.839","18.6","0","Oakland CA","Ducati Panigale R","1199"
"Jon Bawden","5","5","175","O TW E","7","7","0.866","","18.368","18.368","6","722.113","6","118.055","94.532","92.728","18.6","0","Napa CA","Suzuki TL1000R","1000"
"Melissa Ward","6","1","744","O TW N","12","2","15.233","","33.601","0","6","737.346","4","120.14","92.892","90.812","18.6","0","Hughson CA","Ducati Panigale 1199","1199"
"Ryan Peterson","7","6","100","O TW E","6","6","5.135","","38.736","38.736","6","742.481","2","122.09","91.408","90.184","18.6","0","Folsom CA","Ducati Hyper Motard 950SP","939"
"Craig Grantham","8","7","68","O TW E","4","4","8.271","","47.007","47.007","6","750.752","3","123.311","90.503","89.191","18.6","0","Roseville CA","Ducati Panigale 1199 RS","1199"
"Jose Flores","9","1","28","LEG MID E","13","1","2.810","","49.817","0","6","753.562","2","120.001","92.999","88.858","18.6","0","Richmond CA","Suzuki gsxr 750","750"
"Fidencio Lopez","10","1","711","LEG MID N","15","1","15.884","","1:05.701","0","6","769.446","2","120.389","92.699","87.024","18.6","0","Redwood City CA","Suzuki GSXR 750","750"
"Lee McKenna","11","1","682","LEG HVY E","16","1","7.562","","1:13.263","0","6","777.008","5","119.192","93.63","86.177","18.6","0","Sacramento CA","Yamaha R1","1000"
"Luke Hiesterman","12","2","850","O TW N","11","1","0.586","","1:13.849","40.248","6","777.594","5","127.082","87.817","86.112","18.6","0","San Francisco CA","Yamaha FZ-07","689"
"Frank Sindermann","13","8","74","O TW E","8","8","4.914","","1:18.763","1:18.763","6","782.508","2","128.777","86.661","85.571","18.6","0","Suisun City CA","KTM 890R DUKE","0"
"Jake Barritt","14","2","929","LEG MID E","14","2","1.171","","1:19.934","30.117","6","783.679","1","123.768","90.169","85.443","18.6","0","Minden NV","Honda CBR929RR","929"
"Greg Brazell","15","2","928","LEG HVY E","19","4","0.549","","1:20.483","7.22","6","784.228","6","119.502","93.388","85.383","18.6","0","Roseville CA","Suzuki GSXR 1000","0"
"Paul Vogel","16","3","540","LEG HVY E","18","3","3.968","","1:24.451","11.188","6","788.196","4","120.637","92.509","84.953","18.6","0","Fair Oaks CA","Yamaha R1","998"
"Nick Lambert","17","9","314","O TW E","3","3","9.611","","1:34.062","1:34.062","6","797.807","5","130.573","85.469","83.93","18.6","0","San Mateo CA","Lightfighter LFR22","0"
"Guadalupe Vega-Tiistola","18","10","117","O TW E","10","10","16.474","","1:50.536","1:50.536","6","814.281","2","133.06","83.872","82.232","18.6","0","Concord CA","Yamaha R7","689"
"August Weber","19","4","78","LEG HVY E","17","2","8.440","","1:58.976","45.713","6","822.721","4","126.693","88.087","81.388","18.6","0","American Canyon CA","Suzuki GSX-R1000","0"
"Jason Diaz","20","3","820","O TW N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Martinez CA","Ducati 1199R","1199"
