"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483918-20220611","AFM - Thunderhill Raceway Park","2022-06-11 15:00:00 UTC","2022-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","Saturday Practice","1073744117","Session 5 Practice 2","Practice","2022-06-11 15:17:00 UTC","2022-06-11 15:28:04 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2022-american-federation-of-motorcyclists-afm/results/1073744117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Andrii Baranovski","1","1","782","","16","16","","","","0","4","612.046","4","125.647","88.82","72.936","12.4","0","San Francisco CA","Yamaha R6","0"
"Tzuhao Liu","2","2","778","","11","11","1.487","","1.487","0 Laps","4","546.617","4","127.134","87.781","81.666","12.4","0","San Jose CA","Yamaha R6","0"
"Derek Blott","3","3","910","","6","6","0.429","","1.916","0 Laps","4","537.539","2","127.563","87.486","83.045","12.4","0","SAN RAFAEL CA","Yamaha R7","0"
"CJ Bonura","4","4","935","","4","4","3.316","","5.232","0 Laps","4","551.983","2","130.879","85.27","80.872","12.4","0","Los Angeles CA","Honda CB 900F","1016"
"Morteza Farr","5","5","732","","8","8","1.019","","6.251","0 Laps","4","556.49","2","131.898","84.611","80.217","12.4","0"
"Andrew Gray","6","6","110","","3","3","0.058","","6.309","1 Lap","3","424.231","2","131.956","84.574","78.919","9.3","0","Los Angeles CA","Moto Guzzi Lemans","1134"
"Michael Butler","7","7","746","","2","2","3.758","","10.067","0 Laps","4","563.962","3","135.714","82.232","79.154","12.4","0","Redwood City CA","Suzuki GS 1000","1000"
"Matthew Heckenlively","8","8","827","","14","14","0.183","","10.250","1 Lap","3","448.434","2","135.897","82.121","74.66","9.3","0","San Pablo CA","Kawasaki ninja 400","0"
"Nhia Khang","9","9","815","","13","13","1.083","","11.333","0 Laps","4","583.914","3","136.98","81.472","76.45","12.4","0","Fresno CA","Yamaha R3","321"
"Jon Martens","10","10","817","","12","12","0.994","","12.327","1 Lap","3","448.584","3","137.974","80.885","74.635","9.3","0","San Jose CA","Kawasaki Ninja 400","400"
"Christopher Jaspers","11","11","865","","7","7","2.014","","14.341","0 Laps","4","586.49","2","139.988","79.721","76.114","12.4","0","Watsonville CA","Yamaha MT 07","700"
"Justine Castle","12","12","828","","10","10","0.231","","14.572","2 Laps","2","301.542","2","140.219","79.59","74.02","6.2","0","Sacramento CA","Kawasaki Ninja 400","0"
"Erin Veneziano","13","13","624","","9","9","0.145","","14.717","1 Lap","3","441.898","2","140.364","79.508","75.764","9.3","0","San Francisco CA","Kawasaki Ninja 400","400"
"Jaymes Frost","14","14","848","","1","1","2.104","","16.821","1 Lap","3","446.845","2","142.468","78.333","74.925","9.3","0","Sparks NV","Kawasaki NINJA 400","400"
"Tom Nichols","15","15","760","","5","5","0.149","","16.970","2 Laps","2","304.297","2","142.617","78.252","73.349","6.2","0","Squaw Valley CA","Kawasaki GPZ 550","550"
"Youming Ye","16","16","789","","15","15","22.555","","39.525","1 Lap","3","590.634","2","165.172","67.566","56.685","9.3","0","San Jose CA","Yamaha R6s","0"
"Trent Davis","17","17","762","","0","","","","","4 Laps","0","88.317","0","0.0","0.0","0.0","0.0","0","Placerville CA","Yamaha R3","321"
