"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483918-20220611","AFM - Thunderhill Raceway Park","2022-06-11 15:00:00 UTC","2022-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483923","Sunday Races","1073744134","450 Superbike, 700 Superbike, 350 Superbike, Vintage","Race","2022-06-12 17:20:00 UTC","2022-06-12 17:34:25 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2022-american-federation-of-motorcyclists-afm/results/1073744134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Daniel Lanuza","1","1","220","450 SBK E","1","1","","","","0","6","730.376","4","119.666","93.26","91.679","18.6","0","Mountain View CA","Kawasaki Ninja 400","400"
"Paul Johnson","2","1","230","700 SBK E","15","2","14.476","","14.476","0","6","744.852","5","117.598","94.9","89.897","18.6","0","Sacramento CA","Yamaha R4.5","450"
"Jesse Sims","3","2","813","450 SBK E","3","3","5.281","","19.757","19.757","6","750.133","5","123.489","90.372","89.264","18.6","0","Penngrove CA","Kawasaki Ninja 400","400"
"Ryan Peterson","4","2","100","700 SBK E","17","4","1.417","","21.174","6.698","6","751.55","1","119.151","93.663","89.096","18.6","0","Folsom CA","Yamaha FZ07","0"
"Jay Kinberger","5","3","43","450 SBK E","2","2","0.232","","21.406","21.406","6","751.782","2","123.519","90.35","89.068","18.6","0","Vallejo CA","Kawasaki Ninja 400","399"
"Nayden Balladares","6","1","469","450 SBK N","8","1","1.400","","22.806","0","6","753.182","2","123.308","90.505","88.903","18.6","0","San Jose CA","Kawasaki 400","400"
"Aj Shipley","7","4","427","450 SBK E","7","7","9.793","","32.599","32.599","6","762.975","6","124.928","89.331","87.762","18.6","0","Livermore CA","Kawasaki Ninja 400","399"
"Jordan Edginton","8","3","2","700 SBK E","16","3","4.480","","37.079","22.603","6","767.455","3","120.688","92.47","87.249","18.6","0","Napa CA","Suzuki SV 650","650"
"Derek Powell","9","5","720","450 SBK E","5","5","9.592","","46.671","46.671","6","777.047","3","127.559","87.489","86.172","18.6","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Luke Luciano","10","4","188","700 SBK E","18","5","0.205","","46.876","32.4","6","777.252","3","123.002","90.73","86.15","18.6","0","Seattle WA","Aprilia RS660","0"
"Jacob Allegra","11","2","944","450 SBK N","9","2","2.127","","49.003","26.197","6","779.379","3","127.472","87.549","85.915","18.6","0","Santa Rosa CA","Kawasaki Ninja 400","400"
