"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483918-20220611","AFM - Thunderhill Raceway Park","2022-06-11 15:00:00 UTC","2022-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","Saturday Practice","1073744116","Session 4 Practice 5","Practice","2022-06-11 15:16:00 UTC","2022-06-11 15:39:25 UTC","PROVISIONAL","11","https://racehero.io/events/afm-thunderhill-raceway-park-2022-american-federation-of-motorcyclists-afm/results/1073744116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Bryce Prince","1","1","274","","6","6","","","","0","5","566.976","4","109.802","101.637","98.417","15.5","0","Bakersfield CA","Yamaha YZFR1","1000"
"Wyatt Farris","2","2","19","","9","9","0.067","","0.067","13:41.383","11","1388.359","4","109.869","101.576","88.421","34.1","0","Calistoga CA","Suzuki gsxr1000","1000"
"Ben Hodges","3","3","3","","2","2","2.983","","3.050","7.995","5","574.971","5","112.852","98.891","97.048","15.5","0","San Luis Obispo CA","Yamaha R1","1000"
"Jordan Edginton","4","4","2","","5","5","0.168","","3.218","1:59.922","5","686.898","4","113.02","98.744","81.235","15.5","0","Napa CA","Yamaha YZF-R1","1000"
"Brenden Ketelsen","5","5","44X","","18","18","0.198","","3.416","4:23.363","6","830.339","5","113.218","98.571","80.642","18.6","0","Sacramento CA","Kawasaki ZX6R","636"
"Andrew Lee","6","6","114","","17","17","0.329","","3.745","3 Laps","2","288.442","2","113.547","98.285","77.381","6.2","0","Sparks NV","Kawasaki ZX10","0"
"George Myshlyayev","7","7","765","","24","","0.794","","4.539","12:39.466","8","1326.442","2","114.341","97.603","67.308","24.8","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Stephen Rue","8","8","14","","21","21","0.386","","4.925","2 Laps","3","430.341","2","114.727","97.274","77.799","9.3","0","Auburn CA","Yamaha R6","600"
"Eric Gulbransen","9","9","33","","14","14","0.214","","5.139","2 Laps","3","394.483","3","114.941","97.093","84.871","9.3","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Berto Wooldridge","10","10","15","","10","10","1.703","","6.842","1 Lap","4","488.142","2","116.644","95.676","91.449","12.4","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Jacob Hennen","11","11","179","","20","20","1.183","","8.025","5:21.17","6","888.146","2","117.827","94.715","75.393","18.6","0","Prior Lake MN","Yamaha R6","600"
"Greg Olson","12","12","11","","16","16","0.313","","8.338","7:08.179","7","995.155","3","118.14","94.464","78.5","21.7","0","Reno NV","Yamaha YZF-R6","600"
"Jason S Rodriguez","13","13","882","","3","3","0.398","","8.736","2:38.277","6","725.253","5","118.538","94.147","92.326","18.6","0","Salinas CA","Yamaha R1","0"
"Jaakko Tiistola","14","14","12","","15","15","0.332","","9.068","5:29.318","7","896.294","7","118.87","93.884","87.159","21.7","0","Concord CA","BMW S1000RR","1000"
"Jason Nelson","15","15","333","","23","","0.104","","9.172","2:40.211","5","727.187","4","118.974","93.802","76.734","15.5","0","Roseville CA","Kawasaki ZX10R","0"
"Jimmy Weidman","16","16","174","","11","11","0.385","","9.557","2 Laps","3","405.579","3","119.359","93.499","82.549","9.3","0","Oakland CA","Ducati Panigale R","1199"
"Scott Miles","17","17","101","","8","8","0.116","","9.673","2 Laps","3","370.776","2","119.475","93.409","90.297","9.3","0","Redwood City CA","Yamaha R1","0"
"Grant Cowan","18","18","156","","22","22","0.177","","9.850","3:56.419","5","803.395","5","119.652","93.27","69.455","15.5","0","Pacifica CA","Kawasaki zx6r","0"
"Declan van Rosmalen","19","19","282","","19","19","0.103","","9.953","1:46.234","5","673.21","3","119.755","93.19","82.886","15.5","0","San Clemente CA","Yamaha YZF-R6","600"
"Thomas Montano","20","20","57","","7","7","0.410","","10.363","1 Lap","4","492.219","3","120.165","92.872","90.691","12.4","0","Petaluma CA","Honda 600 RR","0"
"Daniel Lanuza","21","21","220","","25","","0.015","","10.378","13:18.555","8","1365.531","3","120.18","92.861","65.381","24.8","0","Mountain View CA","Kawasaki Ninja 400","400"
"Roger Baker","22","22","16","","4","4","0.108","","10.486","2 Laps","3","368.891","3","120.288","92.777","90.759","9.3","0","Pismo Beach CA","Yamaha R1","1000"
"Joshua Forwood","23","23","321","","1","1","0.169","","10.655","1 Lap","4","491.239","3","120.457","92.647","90.872","12.4","0","Sacramento CA","Aprilia Rsv4","1000"
"Miles Beacham","24","24","77","","13","13","0.491","","11.146","2 Laps","3","405.948","2","120.948","92.271","82.474","9.3","0","Santa Clara CA","Yamaha R6","0"
"Craig Grantham","25","25","68","","12","12","0.342","","11.488","2 Laps","3","408.269","3","121.29","92.011","82.005","9.3","0","Roseville CA","Ducati Panigale 1199 RS","1199"
