"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483918-20220611","AFM - Thunderhill Raceway Park","2022-06-11 15:00:00 UTC","2022-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","Saturday Practice","1073744108","Session 2 Practice 2","Practice","2022-06-11 15:05:00 UTC","2022-06-11 15:19:45 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2022-american-federation-of-motorcyclists-afm/results/1073744108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Andrii Baranovski","1","1","782","","16","16","","","","0","5","705.694","5","125.1","89.209","79.071","15.5","0","San Francisco CA","Yamaha R6","0"
"Jacob Allegra","2","2","944","","9","9","3.500","","3.500","0 Laps","5","668.24","2","128.6","86.781","83.503","15.5","0"
"Yasuyoshi Sakamoto","3","3","708","","10","10","3.518","","7.018","31.831","5","737.525","4","132.118","84.47","75.658","15.5","0","San Francisco CA","Yamaha YZF-R3","321"
"Bernard Roman","4","4","908","","5","5","0.370","","7.388","2:05.09","6","830.784","5","132.488","84.234","80.599","18.6","0","Union City CA","Yamaha R3","300"
"Nhia Khang","5","5","815","","15","15","0.251","","7.639","14.127","5","719.821","4","132.739","84.075","77.519","15.5","0","Fresno CA","Yamaha R3","321"
"Guadalupe Vega-Tiistola","6","6","117","","6","6","0.639","","8.278","2:14.233","6","839.927","5","133.378","83.672","79.721","18.6","0","Concord CA","Yamaha R7","689"
"Matthew Heckenlively","7","7","827","","4","4","0.265","","8.543","2 Laps","3","421.094","3","133.643","83.506","79.507","9.3","0","San Pablo CA","Kawasaki ninja 400","0"
"Bob Simmons","8","8","75X","","17","","0.479","","9.022","55.065","4","760.759","3","134.122","83.208","58.678","12.4","0"
"Tzuhao Liu","9","9","778","","18","","1.333","","10.355","2:30.386","4","856.08","2","135.455","82.389","52.145","12.4","0","San Jose CA","Yamaha R6","0"
"Steven Bichel","10","10","767","","3","3","1.219","","11.574","14.555","5","720.249","4","136.674","81.654","77.473","15.5","0","Rocklin CA","Kawasaki ZX10RR","1000"
"Jon Martens","11","11","817","","13","13","0.104","","11.678","1 Lap","4","595.109","3","136.778","81.592","75.011","12.4","0","San Jose CA","Kawasaki Ninja 400","400"
"Erin Veneziano","12","12","624","","11","11","0.793","","12.471","2 Laps","3","517.349","2","137.571","81.122","64.715","9.3","0","San Francisco CA","Kawasaki Ninja 400","400"
"Christopher Jaspers","13","13","865","","2","2","0.354","","12.825","13.269","5","718.963","4","137.925","80.914","77.612","15.5","0","Watsonville CA","Yamaha MT 07","700"
"Michael Butler","14","14","746","","1","1","0.106","","12.931","2:30.407","6","856.101","4","138.031","80.851","78.215","18.6","0","Redwood City CA","Suzuki GS 1000","1000"
"Oliver Ramleth","15","15","993","","7","7","0.008","","12.939","2:35.123","6","860.817","5","138.039","80.847","77.787","18.6","0","Santa Ynez CA","Yamaha YZF-R3","321"
"Tom Nichols","16","16","760","","8","8","0.844","","13.783","1 Lap","4","585.918","4","138.883","80.355","76.188","12.4","0","Squaw Valley CA","Kawasaki GPZ 550","550"
"Andrew Gray","17","17","110","","14","14","3.714","","17.497","1 Lap","4","624.528","4","142.597","78.263","71.478","12.4","0","Los Angeles CA","Moto Guzzi Lemans","1134"
"Youming Ye","18","18","789","","12","12","19.403","","36.900","1 Lap","4","694.481","4","162.0","68.889","64.278","12.4","0","San Jose CA","Yamaha R6s","0"
"Trent Davis","19","19","762","","0","","","","","5 Laps","0","7.324","0","0.0","0.0","0.0","0.0","0","Placerville CA","Yamaha R3","321"
