"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483918-20220611","AFM - Thunderhill Raceway Park","2022-06-11 15:00:00 UTC","2022-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483923","Sunday Races","1073744138","Open SuperStock, Super Dino","Race","2022-06-12 18:40:00 UTC","2022-06-12 18:52:59 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2022-american-federation-of-motorcyclists-afm/results/1073744138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Andrew Lee","1","1","114","O SS E","1","1","","","","0","6","667.157","6","109.957","101.494","100.366","18.6","0","Sparks NV","Kawasaki ZX10","0"
"Ben Hodges","2","2","3","O SS E","3","3","5.796","","5.796","5.796","6","672.953","5","110.658","100.851","99.502","18.6","0","San Luis Obispo CA","Yamaha R1","1000"
"George Myshlyayev","3","3","765","O SS E","2","2","20.557","","26.353","26.353","6","693.51","5","114.343","97.601","96.552","18.6","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Jason Nelson","4","4","333","O SS E","6","6","5.465","","31.818","31.818","6","698.975","3","114.524","97.447","95.797","18.6","0","Roseville CA","Kawasaki ZX10R","0"
"Joshua Forwood","5","5","321","O SS E","4","4","10.711","","42.529","42.529","6","709.686","5","116.802","95.546","94.352","18.6","0","Sacramento CA","Aprilia Rsv4","1000"
"Jason S Rodriguez","6","1","882","O SS N","8","1","0.822","","43.351","0","6","710.508","5","116.213","96.031","94.242","18.6","0","Salinas CA","Yamaha R1","0"
"Scott Miles","7","6","101","O SS E","7","7","4.093","","47.444","47.444","6","714.601","5","116.715","95.618","93.703","18.6","0","Redwood City CA","Yamaha R1","0"
"Jarrod Pellizzer","8","2","873","O SS N","11","2","5.789","","53.233","9.882","6","720.39","4","118.053","94.534","92.95","18.6","0","Newark CA","BMW S1000RR","1000"
"Jaakko Tiistola","9","7","12","O SS E","5","5","1.603","","54.836","54.836","6","721.993","5","117.729","94.794","92.743","18.6","0","Concord CA","BMW S1000RR","1000"
"Joseph Palmeri","10","8","397","O SS E","9","8","5.122","","59.958","59.958","6","727.115","2","118.909","93.853","92.09","18.6","0","Bend OR","Kawasaki zx10r","1000"
"Rich Ramirez","11","9","788","O SS E","14","10","0.002","","59.960","59.96","6","727.117","3","119.406","93.463","92.09","18.6","0","Pacifica CA","BMW S1000rr","0"
"Jiayi Lyu","12","3","989","O SS N","15","5","26.056","","1:26.016","42.665","6","753.173","6","122.82","90.865","88.904","18.6","0","San Mateo CA","Yamaha R1","1000"
"Donyel Jones-Williams","13","10","942","O SS E","10","9","2.558","","1:28.574","1:28.574","6","755.731","2","124.312","89.774","88.603","18.6","0","Menlo Park CA","Yamaha R1","1000"
"Roger Baker","14","1","16","SD E","16","1","0.002","","1:28.576","0","6","755.733","5","120.114","92.912","88.603","18.6","0","Pismo Beach CA","Yamaha R1","1000"
"Jaycee Sterling","15","4","600","O SS N","13","4","0.599","","1:29.175","45.824","6","756.332","5","123.897","90.075","88.533","18.6","0","Moorpark CA","Suzuki GSXR 1000","0"
"Todd Horner","16","5","511","O SS N","12","3","11.909","","1:41.084","57.733","6","768.241","2","126.22","88.417","87.16","18.6","0","Rocklin CA","Suzuki GSXR 1000","1000"
"Jake Barritt","17","2","929","SD E","17","2","5.463","","1:46.547","17.971","6","773.704","6","121.12","92.14","86.545","18.6","0","Minden NV","Honda CBR929RR","929"
"Craig Grantham","18","3","68","SD E","18","3","1.217","","1:47.764","19.188","6","774.921","6","122.08","91.415","86.409","18.6","0","Roseville CA","Ducati 996","0"
"Andrew Gray","19","4","110","SD E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles CA","Moto Guzzi Lemans","1134"
"Tyler Wolters","20","11","54","O SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colfax CA","Kawasaki ZX-10R","1000"
