"Event ID","Event Name","Started At","Ended At"
"2147483891-20160409","EMRA Winter Thaw at LRP","2016-04-09 17:00:00 UTC","2016-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","Red/Student","1073742937","white 2","Qualifying","2016-04-09 18:40:00 UTC","2016-04-09 18:55:58 UTC","PROVISIONAL","13","https://racehero.io/events/emra-winter-thaw-at-lrp/results/1073742937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Randall Regna","1","1","09","ST-1","1","1","","","","0","11","755.029","6","62.194","88.562","80.246","16.830000000000002","0","Chevrolet Corvette"
"terrence rodrigues","2","1","93","ST-4","3","1","","","0.361","0","11","751.218","6","62.555","88.051","80.653","16.830000000000002","0","Honda civic"
"Jeffrey Sylvester","3","1","323","ST-3","2","1","","","1.574","0","13","894.267","10","63.768","86.376","80.07","19.89","0","Nissan 350Z"
"James Reilly","4","2","89","ST-1","12","","","","2.356","2:43.763","12","918.792","9","64.55","85.329","71.938","18.36","0","Ford Mustang 4.6L32v"
"","5","1","000","","5","1","","","2.557","0","13","930.398","13","64.751","85.064","76.961","19.89","0"
"Demetrios Sakellis","6","2","996","ST-4","6","2","","","2.839","1 Lap","10","714.576","9","65.033","84.695","77.081","15.3","0","Porsche 911 Turbo"
"Anthony Hai","7","2","88","ST-3","11","3","","","2.970","4 Laps","9","687.098","2","65.164","84.525","72.147","13.77","0","Ford Focus ST"
"Constantine Efstathiou","8","3","23","ST-4","7","3","","","3.213","2 Laps","9","656.298","4","65.407","84.211","75.533","13.77","0","Merkur XR4TI"
"Donald TsunMin Lui","9","1","04","ST-6","4","1","","","3.440","0","10","715.563","7","65.634","83.92","76.974","15.3","0","Scion frs"
"Angelo Giannakakis","10","3","118","ST-3","8","2","","","5.365","6 Laps","7","532.779","6","67.559","81.529","72.368","10.71","0","Volkswagen R32"
"Chris Henn","11","4","22","ST-4","14","","","","5.734","5 Laps","6","688.328","2","67.928","81.086","48.012","9.18","0","Subaru WRX STI"
"Ed Bradley","12","5","13","ST-4","10","4","","","7.584","27.215","10","778.433","10","69.778","78.936","70.758","15.3","0","Chevrolet CORVETTE"
"Paul Barbuzza","13","2","212","ST-6","13","","","","7.671","2:45.631","9","881.194","9","69.865","78.838","56.255","13.77","0","Ford Probe"
"James Shand","14","3","44","ST-6","9","2","","","8.734","6 Laps","4","349.46","4","70.928","77.656","63.046","6.12","0","Mitsubishi Eclipse"
