"Event ID","Event Name","Started At","Ended At"
"2147483891-20160409","EMRA Winter Thaw at LRP","2016-04-09 17:00:00 UTC","2016-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","Red/Student","1073742938","white 3","Qualifying","2016-04-09 19:40:00 UTC","2016-04-09 19:56:10 UTC","PROVISIONAL","14","https://racehero.io/events/emra-winter-thaw-at-lrp/results/1073742938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Robert Regna","1","1","000","ST-1","6","2","","","","0","9","640.57","8","62.134","88.647","77.387","13.77","0","Chevrolet Corvette"
"Randall Regna","2","2","09","ST-1","5","1","","","0.268","4:18.996","13","899.566","12","62.402","88.266","79.598","19.89","0","Chevrolet Corvette"
"terrence rodrigues","3","1","93","ST-4","8","","","","0.652","0","8","678.5","8","62.786","87.727","64.943","12.24","0","Honda civic"
"Jeffrey Sylvester","4","1","323","ST-3","3","1","","","1.517","0","11","827.358","11","63.651","86.534","73.231","16.830000000000002","0","Nissan 350Z"
"James Reilly","5","3","89","ST-1","9","","","","1.984","4:32.712","9","913.282","3","64.118","85.904","54.279","13.77","0","Ford Mustang 4.6L32v"
"Demetrios Sakellis","6","2","996","ST-4","2","2","","","2.770","4:18.57","14","937.07","12","64.904","84.864","82.291","21.42","0","Porsche 911 Turbo"
"Donald TsunMin Lui","7","1","04","ST-6","7","","","","3.982","0","9","887.659","7","66.116","83.308","55.846","13.77","0","Scion frs"
"Ed Bradley","8","3","13","ST-4","1","1","","","7.316","4:01.096","13","919.596","5","69.45","79.309","77.865","19.89","0","Chevrolet CORVETTE"
"Paul Barbuzza","9","2","212","ST-6","10","","","","7.924","26.212","8","913.871","8","70.058","78.621","48.217","12.24","0","Ford Probe"
"James Shand","10","3","44","ST-6","4","1","","","8.581","-1 Laps","10","738.641","10","70.715","77.89","74.569","15.3","0","Mitsubishi Eclipse"
"","11","1","000","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
