"Event ID","Event Name","Started At","Ended At"
"2147483891-20160409","EMRA Winter Thaw at LRP","2016-04-09 17:00:00 UTC","2016-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483894","White","1073742945","red 2","Qualifying","2016-04-09 18:20:00 UTC","2016-04-09 18:35:55 UTC","PROVISIONAL","10","https://racehero.io/events/emra-winter-thaw-at-lrp/results/1073742945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"John Susko","1","1","777","ST-6","4","1","","","","0","10","935.608","5","67.841","81.19","58.871","15.3","0","Scion FR-S"
"Dominick Belvedere","2","1","44","ST-3","2","2","","","1.130","0","10","892.496","10","68.971","79.86","61.715","15.3","0","BMW 335"
"Chris Henn","3","1","22","ST-4","9","","","","3.221","0","5","917.787","2","71.062","77.51","30.007","7.65","0","Subaru WRX STI"
"Pavlos Anton","4","2","27","ST-3","1","1","","","4.150","42.018","10","934.514","8","71.991","76.51","58.94","15.3","0","BMW 535i"
"Stephen Dondero","5","2","442","ST-4","3","1","","","4.338","21.499","10","939.286","3","72.179","76.31","58.64","15.3","0","Chevrolet Corvette"
"mike jacobellis","6","3","888","ST-3","8","","","","8.849","8.772","5","901.268","5","76.69","71.822","30.557","7.65","0","Lotus elise sc"
"Gregory Tucker","7","4","111","ST-3","7","","","","11.343","7 Laps","3","651.427","2","79.184","69.56","25.366","4.59","0","Lotus Exige"
"Arthur Partyka","8","5","902","ST-3","5","","","","12.005","4 Laps","6","627.501","3","79.846","68.983","52.666","9.18","0","SUBARU WRX"
"Joseph Sakellis","9","2","78","ST-6","6","","","","33.892","1.194","8","936.802","8","101.733","54.142","47.037","12.24","0","BMW 530i"
"Greg Dilimetin","10","1","4","ST-1","0","","","","","0","0","257.717","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette"
