"Event ID","Event Name","Started At","Ended At"
"2147483891-20160409","EMRA Winter Thaw at LRP","2016-04-09 17:00:00 UTC","2016-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","Red/Student","1073742939","Red/Student 4","Qualifying","2016-04-09 20:40:00 UTC","2016-04-09 21:08:23 UTC","PROVISIONAL","15","https://racehero.io/events/emra-winter-thaw-at-lrp/results/1073742939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Robert Regna","1","1","000","ST-1","9","3","","","","0","15","1053.911","12","61.939","88.926","78.394","22.95","0","Chevrolet Corvette"
"Randall Regna","2","2","09","ST-1","1","1","","","0.364","0 Laps","15","1000.084","9","62.303","88.407","82.613","22.95","0","Chevrolet Corvette"
"Jeffrey Sylvester","3","1","323","ST-3","10","2","","","1.335","0","11","802.413","11","63.274","87.05","75.507","16.830000000000002","0","Nissan 350Z"
"Anthony Hai","4","2","88","ST-3","4","1","","","2.741","3 Laps","8","581.884","7","64.68","85.158","75.726","12.24","0","Ford Focus ST"
"Donald TsunMin Lui","5","1","04","ST-6","3","2","","","3.006","0","15","1055.462","9","64.945","84.81","78.279","22.95","0","Scion frs"
"James Reilly","6","3","89","ST-1","5","2","","","4.458","7 Laps","8","598.621","4","66.397","82.956","73.609","12.24","0","Ford Mustang 4.6L32v"
"John Susko","7","2","777","ST-6","2","1","","","5.517","1 Lap","14","1012.301","12","67.456","81.653","76.175","21.42","0","Scion FR-S"
"Paul Barbuzza","8","3","212","ST-6","8","4","","","5.852","1.908","14","1057.37","14","67.791","81.25","72.928","21.42","0","Ford Probe"
"Ed Bradley","9","1","13","ST-4","6","1","","","6.229","0","13","967.794","11","68.168","80.8","73.987","19.89","0","Chevrolet CORVETTE"
"James Shand","10","4","44","ST-6","7","3","","","10.208","12 Laps","3","400.942","2","72.147","76.344","41.213","4.59","0","Mitsubishi Eclipse"
