"Event ID","Event Name","Started At","Ended At"
"2403-3911-2147484046-20230414","NASA MidAmerica @ OIR","2023-04-14 15:35:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2959","Ozarks International Raceway","3911","Ozarks International Raceway","4.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484049","Time Trial - TT1-6,U","1073742997","TT Session 3 - Saturday","Race","2023-04-15 18:50:00 UTC","2023-04-15 19:06:37 UTC","FINAL","5","https://racehero.io/events/nasa-midamerica-oir/results/1073742997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Date/Time"
"Corey Crane","1","1","191","TT3","3","1","","","","0","5","903.404","3","172.243","82.976","79.101","19.85","1","Chevrolet Corvette Z06","208555","Kansas City MO","Silver","Unassigned","MidAmerica Region","2003","Vansteel"
"Mike Wiegers","2","2","153","TT3","5","2","32.547","","32.547","32.547","5","935.951","2","177.093","80.703","76.35","19.85","1","BMW M2","191544","Baldwin City KS","Blue","Unassigned","MidAmerica Region","2018"
"Team Stark Racing","3","1","930","TT5","4","1","1 Lap","","1 Lap","0","4","737.8","4","177.283","80.617","77.484","15.88","1","Mazda Miata","2S1184","Topeka KS","Black","Unassigned","MidAmerica Region","2000"
"Helmut Derra","4","2","70","TT5","8","2","36.595","","1 Lap","36.595","4","774.395","4","182.373","78.367","73.823","15.88","1","Audi A4 Quattro","168451","Parkville MO","Silver","Unassigned","MidAmerica Region","1998","NoCoast Motorsports"
"John Marks","5","1","77","TTU","7","2","24.153","","1 Lap","0","4","798.548","4","190.38","75.071","71.59","15.88","1","Dodge Challenger","196331","Warrensburg MO","Lime","Unassigned","MidAmerica Region","2015"
"Gary Bates","6","2","67","TTU","1","1","1 Lap","","2 Laps","1 Lap","3","495.11","2","161.143","88.691","86.599","11.91","1","Chevrolet Camaro ZL1","183577","Blair NE","White","Unassigned","MidAmerica Region","2021"
"Dan Ropar","7","1","203","TT1","2","1","39.785","","2 Laps","0","3","534.895","3","168.961","84.588","80.158","11.91","1","Chevrolet Corvette","193311","Overland Park KS","white","Unassigned","MidAmerica Region","2015"
"Eric Lehnen","8","1","219","TT4","9","2","55.740","","2 Laps","0","3","590.635","2","164.823","86.711","72.593","11.91","1","Honda S2000","190934","Minneapolis MN","Black","Unassigned","MidAmerica Region","2006"
"Leo Becker","9","2","64","TT4","6","1","1 Lap","","3 Laps","1 Lap","2","405.365","2","185.512","77.041","70.514","7.94","1","Ford Mustang GT","196584","Union MO","Red","Unassigned","MidAmerica Region","2001"
"Scott Foutch","10","2","16","TT1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","chevy corvette","232561","Weston MO","gray","Unassigned","MidAmerica Region","2015"
"Jay Dee Krull","11","3","35","TT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT350R","180422","Overland Park KS","Dark Gray","Unassigned","MidAmerica Region","2017"
"Jake Sanders","12","4","777","TT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Cayman S","166649","Overland Park KS","Silver","Unassigned","MidAmerica Region","2014"
"Steven Bright","13","3","063","TT4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 350z","209272","Kansas City MO","Black","Unassigned","MidAmerica Region","2005"
"Paul Radey","14","4","289","TT4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","123604","North Ridgeville OH","Ruby Red","Unassigned","Great Lakes Region","2015"
"Nick Anderson","15","3","110","TTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge  Viper Competition Coupe","184628","Liberty MO","White","Unassigned","MidAmerica Region","2003","Anderson Motorsports"
"Robert Burdiss","16","4","228","TTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy  Camaro RS","182184","Lenexa KS","red","Unassigned","MidAmerica Region","1973","Burdiss More Then Mail"
