"Event ID","Event Name","Started At","Ended At"
"2147484279-20150712","KOR Rampage 2","2015-07-12 07:00:00 UTC","2015-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"200","Kirton Off Road Centre","189","Kirton Off Road Centre","2.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484281","Ultra 4","1073744509","Qualifying","Qualifying","2015-07-12 09:00:00 UTC","2015-07-12 09:15:42 UTC","PROVISIONAL","3","https://racehero.io/events/kor-rampage-2/results/1073744509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rob Tunnah / Daniel Rudrick","1","1","505","Ultra 4","1","1","","","","0","3","627.613","1","176.385","57.148","48.183","8.399999999999999","0"
"Nick Bolt / Chris Bolt","2","2","53","Ultra 4","2","2","","","29.283","9.136","3","636.749","3","205.668","49.011","47.491","8.399999999999999","0"
"Philon Porpottas / Edward Webber","3","3","9","Ultra 4","4","4","","","35.635","24.923","3","652.536","2","212.02","47.543","46.342","8.399999999999999","0"
"Dan Elias","4","4","27","Ultra 4","3","3","","","50.244","1:39.89","3","727.503","2","226.629","44.478","41.567","8.399999999999999","0"
"Drew Wright / Craig Byford","5","5","4860","Ultra 4","8","8","","","1:14.250","2:36.05","3","783.663","2","250.635","40.218","38.588","8.399999999999999","0"
"Jamie Muir / Tim Platt","6","6","75","Ultra 4","5","5","","","1:24.253","2:54.975","3","802.588","1","260.638","38.674","37.678","8.399999999999999","0"
"Alex Wilson / Noah Gibbard","7","7","222","Ultra 4","11","11","","","1:26.873","4:15.92","3","883.533","3","263.258","38.289","34.226","8.399999999999999","0"
"Chris Cater / Luke Fogarty","8","8","113","Ultra 4","6","6","","","1:28.281","3:43.227","3","850.84","3","264.666","38.086","35.541","8.399999999999999","0"
"Scott Fisher / Harry Norman","9","9","88","Ultra 4","10","10","","","1:33.054","1 Lap","2","574.132","2","269.439","37.411","35.114","5.6","0"
"Paul Acketts / Adrian Hibberd","10","10","101","Ultra 4","7","7","","","1:55.073","1 Lap","2","593.801","1","291.458","34.585","33.951","5.6","0"
"Stuart Johnson / Michael McKirdy","11","11","888","Ultra 4","12","12","","","2:12.090","6.923","2","634.536","1","308.475","32.677","31.771","5.6","0"
"Craig Bellamy / Brook Bellamy","12","12","69","Ultra 4","9","9","","","3:33.178","2 Laps","1","398.519","1","389.563","25.875","25.294","2.8","0"
"Barrie Gee / James Ayre","13","13","13","Ultra 4","0","","","","","3 Laps","0","8.389","0","0.0","0.0","0.0","0.0","0"
