"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","Group 10a","1073742071","Q3=modern GTO/Trans-Am/IMSA/NASCAR","Qualifying","2018-07-21 13:25:00 UTC","2018-07-21 13:39:58 UTC","PROVISIONAL","5","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Howe Dick","1","1","19","GT1A","4","1","","","","0","5","728.193","5","133.558","109.112","100.061","20.24","5","89 Ford Mustang T/A 5866cc","Rutland VT","E","10a","Red"
"Treichel David","2","1","118","GT2","3","1","","","5.611","0","5","795.808","4","139.169","104.713","91.56","20.24","1","93 Fabcar-Porsche 911 3300cc/T","Sherwood WI","no","10a","Silver"
"Van Zelst Robert","3","1","34","GT3A","7","2","","","7.670","0","5","828.262","4","141.228","103.186","87.972","20.24","5","05 Porsche 997.2 Cup 4000cc","Brookfield WI","no","10a","Wht/Blu"
"Utt Patrick","4","2","49","GT1A","10","3","","","11.232","1:57.375","5","845.568","4","144.79","100.648","86.172","20.24","5","11 Chevy Camaro 5768cc","Riverview FL","no","10a","W/R/B"
"Bennett Craig","5","2","75","GT2","14","4","","","18.170","2 Laps","3","614.239","2","151.728","96.046","71.175","12.144","4","88 Nissan 300 ZXT 3000cc/T","Milford MI","no","10a","R/W/B"
"Carlson Dave","6","1","90","ASC","9","1","","","19.996","0","4","718.717","3","153.554","94.903","81.105","16.192","1","97 Ford T-Bird 5866cc","Rubicon WI","no","10a","Grn/Blk"
"Olson Craig","7","1","65","GTO","15","3","","","23.004","0","3","641.913","3","156.562","93.08","68.106","12.144","4","85 Ford Mustang IMSA 5866cc","Manitowoc WI","no","10a","Red/Wht"
"Cullen James","8","2","25","GT3A","5","1","","","24.173","21.179","5","849.441","4","157.731","92.39","85.779","20.24","5","06 Porsche 997.2 Cup 3800cc","Miami FL","no","10a","Wht/Blu"
"McGlynn Tom","9","3","27","GT2","8","2","","","24.362","24.599","4","820.407","2","157.92","92.28","71.052","16.192","4","97 Porsche 993 (Evo) 3800cc/T","Orono MN","no","10a","White"
"Vidovic George","10","1","99","GT1B","2","1","","","30.232","0","5","878.393","4","163.79","88.972","82.951","20.24","1","00 Python SR Mk II 5866cc","Santa Monica CA","no","10a","Org/Blk"
"Sanett Steve","11","2","52","GTO","1","1","","","31.466","4:00.819","5","882.732","4","165.024","88.307","82.544","20.24","1","74 Porsche 911 RSR 3600cc","Canoga Park CA","no","10a","Red"
"Rupp Adam","12","3","70","GT1A","6","2","","","35.223","3 Laps","2","373.834","2","168.781","86.341","77.964","8.096","3","95 Ford Mustang Cobra 5794cc","Germantown WI","no","10a","Blk/Yel/Red"
"Malone James","13","3","324","GTO","12","2","","","37.468","2:31.543","4","793.456","3","171.026","85.208","73.465","16.192","4","74 Porsche 911RSR 3800cc","Willcox AZ","no","10a","Lime Green"
"Galdi Greg","14","4","40","GT2","13","3","","","40.245","1:07.308","4","863.116","3","173.803","83.847","67.536","16.192","1","00 BMW M3/E46 GTR 4000cc","Roslyn Harbor NY","no","10a","Blk/Red"
"Heider Scott","15","2","11","GT1B","16","","","","56.278","4 Laps","1","366.632","1","189.836","76.765","39.748","4.048","1","93 Ford Mustang Cobra 5866cc","Appleton WI","no","10a","R/W/B"
"Heifner Bill","16","3","88","GT1B","11","2","","","1:49.852","4 Laps","1","315.674","1","243.41","59.869","46.164","4.048","2","93 Chevy Camaro GT1 5866cc","Gahanna OH","no","10a","Blu/Yel"
"Hedges Tom","17","4","93","GTO","17","","","","4:30.728","1:39.062","1","740.975","1","404.286","36.046","19.667","4.048","1","78 Porsche 930 3000cc/T","Chandler AZ","no","10a","Red"
"Treffert Todd","18","5","2","GT2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","00 Nissan GT-R 2738cc/T","Sarasota FL","no","10a","Grey/Blk"
"Krass George","19","5","03","GTO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","86 Chevy Camaro 5424cc","Plainfield IL","no","10a","Wht/Grn"
"Johnson Gordon","20","6","6","GTO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","91 Olds Cutlass 5866cc","Scottsdale AZ","no","10a","Black"
"Safro John","21","2","7","ASC","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","92 Ford Underbird 5866cc","Nashotah WI","no","10a","Wht/Org"
"Hollfelder Tom","22","6","8","GT2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","03 Morgan Aero 8 GTR 7000cc","Elkhart Lake WI","no","10a","Blu/Sil"
"Elliott Bill","23","3","9","ASC","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","06 Dodge Charger 5866cc","Dawsonville GA","no","10a","Red"
"Roberts David","24","4","12","GT1A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","09 Nissan GTR 3800cc/T","Weddington NC","no","10a","Wht/Red"
"Pfrang Rick","25","4","13","GT1B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","89 Chevy Camaro GT1 5866cc","Menasha WI","no","10a","Blue/Grn"
"Malec Ron","26","5","14","GT1B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","95 Ford Mustang T/A 5866cc","Moorseville NC","no","10a","Blk/Grn"
"Comer Colin","27","5","16","GT1A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","95 Ford Mustang GT1 5866cc","River Hills WI","no","10a","Grn/Wht"
"Simpson Josh","28","7","17","GT2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","97 Porsche 911/993 GT2 3600cc/T","Chicago IL","no","10a","Grn/Blu"
"Gritt Matt","29","4","20","ASC","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","07 Chevy Monte Carlo SS 5866cc","Sheboygan Falls WI","no","10a","White"
"Hogan Kiel","30","7","24","GTO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","76 Chevy DeKon Monza 5997cc","Littleton CO","no","10a","Wht/Grn"
"Clements John","31","8","30","GTO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","92 Chevy Camaro GTO 5817cc","L'Anse MI","no","10a","Red/Gold"
"Jones Bob","32","9","31","GTO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","79 Chevy Monza 5700cc","Phoenix AZ","no","10a","Blk/Wht"
"Ockerlund Bill","33","6","33","GT1B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","92 Chevy Camaro T/A 5866cc","Holland MI","no","10a","Yel/Wht"
"Dahmer Brad","34","6","45","GT1A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","04 Chevy Monte Carlo 5866cc","Sheboygan WI","no","10a","Blu/Blk"
"Dirkin Guy","35","10","51","GTO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","89 Olds Cutlass 5817cc","Clermont FL","no","10a","Wht/Blu"
"Epsman Ken","36","11","53","GTO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","84 Pontiac Firebird 5780cc","Santa Clara CA","no","10a","Blue"
"Reilich Richard","37","12","69","GTO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","77 Porsche 934/5 3300cc/T","Dayton OH","no","10a","Wht/Org"
"Cusack Karman","38","7","71","GT1B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","90 Olds Cutlass TA 5866cc","Conifer CO","no","10a","Red"
"Pfrang Gunner","39","7","77","GT1A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","07 Chevy Corvette GT1 5866cc","Appleton WI","no","10a","Black"
"Carlson Brian","40","8","81","GT2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","11 Chevy Camaro Z/28 7000cc","Waunakee WI","no","10a","Blue"
"Gehling Cory","41","8","82","GT1A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","03 Dodge Viper GTS-R 8275cc","Dane WI","no","10a","Yel/Wht"
"Marlin Ken","42","3","115","GT3A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","00 Ferrari 360 Modena Ch'ng 3580cc","New York NY","no","10a","Yellow"
"Head Kevin","43","13","116","GTO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","87 Ford Mustang Cobra 5866cc","Appleton WI","no","10a","R/W/B"
"Raymond Bruce","44","1","241","tbd","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","85 Pontiac Trans-Am 5866cc","Plainfield IN","no","10a","Blue"
"Coppola Seb","45","4","288","GT3A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","11 Ferrari 458 Ch'ge 4500cc","Rochester MI","no","10a","White"
"Herlihy John","46","9","331","GT2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","11 Audi R8/LMS 5200cc","Madison MS","no","10a","Wht/Blk"
