"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","Group 12","1073742082","QR=Pre-War/Select Post-War","Race","2018-07-21 18:10:00 UTC","2018-07-21 18:29:50 UTC","PROVISIONAL","4","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Grasis August","1","1","34","PWA","1","1","","","","0","4","926.877","2","194.104","75.077","62.89","16.192","0","33 Studebaker Indy Special 5500cc","Weatherby Lake MO","no","12","White"
"Tank Brad","2","1","62","PWC","2","1","","","1.848","0","4","928.725","2","200.605","72.644","62.765","16.192","4","50 MGTD 1350cc","Winnetka IL","no","12","Cream/Brn"
"Primack Marvin","3","1","8","PWB","3","1","","","1:21.070","0","4","1007.947","2","221.059","65.923","57.832","16.192","0","49 Lester-MG Special 1488cc","Wilmette IL","no","12","Yellow"
"Ruthven Hugh","4","2","5X","PWA","14","5","","","2:02.518","2:02.518","4","1049.395","4","222.232","65.575","55.547","16.192","4","59 Bandini F/J 1100cc","Barrington IL","12","red/blue"
"Morter Howard","5","3","19","PWA","4","2","","","2:18.279","2:18.279","4","1065.156","4","230.317","63.273","54.726","16.192","0","29 Ford Speedster 3850cc","Grafton WI","no","12","Silver"
"McCord Edson","6","2","915","PWC","5","2","","","2:39.679","2:37.831","4","1086.556","4","232.311","62.73","53.648","16.192","3","52 MGTD 1250cc","Burlington WI","no","12","Yellow"
"Morse Patrick","7","3","5","PWC","6","3","","","2:43.446","2:41.598","4","1090.323","4","235.633","61.845","53.462","16.192","4","53 MGTD 1250cc","Wilmette IL","no","12","Red"
"Carso Nick","8","4","11","PWC","8","4","","","2:46.081","2:44.233","4","1092.958","4","236.951","61.501","53.333","16.192","4","51 MGTD 1250cc","Roselle IL","no","12","Red"
"Natenshon Lou","9","4","36","PWA","10","4","","","3:29.289","3:29.289","4","1136.166","2","245.557","59.346","51.305","16.192","4","54 MG/TF-Ford 3621cc","Highland Park IL","no","12","Yel/Grn"
"Ritholtz Robert","10","2","7","PWB","7","2","","","4:06.645","2:45.575","4","1173.522","4","256.466","56.822","49.672","16.192","0","53 Morgan plus 4 2100cc","Highland Park IL","no","12","Cream"
"Neidell Les","11","5","33","PWA","9","3","","","4:08.046","4:08.046","4","1174.923","4","256.438","56.828","49.613","16.192","3","33 Plymouth Speedster 3283cc","Tulsa OK","no","12","Grn/Cream"
"Joseph Abigayil","12","5","44","PWC","12","5","","","4:11.631","4:09.783","4","1178.508","4","254.862","57.179","49.462","16.192","4","52 MGTD 1250cc","Chicago IL","no","12","Green"
"Weinstein Robert","13","3","4","PWB","11","3","","","4:18.891","2:57.821","4","1185.768","4","260.832","55.87","49.159","16.192","2","55 MGTF 1500","Winnetka IL","no","12","Black"
"Heyke Rick","14","4","37","PWB","13","4","","","4 Laps","4 Laps","0","74.43","0","0.0","0.0","0.0","0.0","0","27 Bugatti type 37 1500cc","Winnetka IL","no","12","Yellow"
"Reed Avery","15","6","17","PWC","15","6","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","32 MG C-type 750cc/S","Marion IA","no","12","Black"
"Barrett Rex","16","6","66","PWA","16","6","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33 Ford Indy Special 4096cc","Roselle IL","no","12","Wht/Blu"
"Ullrich John","17","7","13","PWA","17","7","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","37 Ford V-8 Special 2228cc","Harvard IL","no","12","Red"
