"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","Group 8,3b","1073742038","Q3=Historic/Post-Historic Prod, Vint Sports Racers","Qualifying","2018-07-21 15:05:00 UTC","2018-07-21 15:26:32 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Balbach George F.","1","1","0","HGT2","10","1","","","","0","7","1201.784","6","154.607","94.257","84.882","28.336","1","66 Porsche 911 2400cc","Lake Bluff IL","no","8","Blu/Org"
"Boller Robert","2","1","95","VDM","39","2","","","0.663","0","6","1113.44","4","155.27","93.855","78.529","24.288","6","63 Lotus 23b 2000cc","Old Mill Creek IL","no","3b","Grn/Yel"
"Grundahl Steve","3","1","16","HGT1","26","2","","","1.551","0","7","1196.334","7","156.158","93.321","85.268","28.336","1","72 Porsche 911RS 2700cc","Blue Mounds WI","no","8","Grn/Wht"
"Hansen Lisa","4","2","110","HGT2","11","2","","","2.116","0 Laps","7","1168.734","6","156.723","92.984","87.282","28.336","7","69 Porsche 911S 2200cc","Chicago IL","no","8","Wht/Org"
"White Mark","5","1","935","SSB","1","1","","","2.664","0","6","1009.876","4","157.271","92.66","86.582","24.288","7","87 Porsche 911 Carrera 3200cc","Waunakee WI","no","8","Wht/Gld/Red"
"Norby Donald","6","1","07","VAP","8","1","","","2.757","0","6","1088.566","6","157.364","92.606","80.323","24.288","6","61 Jaguar XKE 4200cc","Anniston AL","no","3b","Green"
"DeGaynor Jon","7","1","11","VCM","16","1","","","3.228","0","7","1179.471","2","157.835","92.329","86.488","28.336","6","59 Devin JM Mk I 4637cc","Bloomfield Hills MI","no","3b","Black"
"Besic Mike","8","1","26","VEM","24","5","","","3.826","0","5","881.276","5","158.433","91.981","82.68","20.240000000000002","5","64 LaBoa Mk II 1600cc","Sugar Grove IL","no","3b","Blu/Wht"
"Safro John","9","1","2","HS","27","1","","","5.533","0","7","1259.34","4","160.14","91.0","81.002","28.336","7","65 Ford Mustang 2+2 4834cc","Nashotah WI","no","3b","Yellow"
"Rathbone Dickson","10","1","711","VBP","7","1","","","5.796","0","5","854.551","4","160.403","90.851","85.266","20.240000000000002","1","66 Ford Mustang 2+2 5000cc","Roswell GA","no","3b","Red/Blk"
"Jagusch Jeff Sr.","11","3","12","HGT2","17","3","","","6.175","0.746","7","1202.53","7","160.782","90.637","84.829","28.336","5","70 Datsun 240Z 2800cc","Waukesha WI","no","8","Yel/Blu"
"Seidel Fritz","12","1","61","HGT3","33","5","","","6.906","0","6","1092.184","6","161.513","90.227","80.057","24.288","6","67 Porsche 911S 1980cc","Milwaukee WI","no","8","Red"
"Murphy Willis","13","2","25","VEM","21","3","","","7.443","3:11.892","6","1073.168","4","162.05","89.928","81.475","24.288","7","63 Elva Mk VII 1598cc","Fort Worth TX","no","3b","Red/Yel"
"Boucher Frank","14","1","51","HGT4","6","2","","","7.550","0","7","1196.458","7","162.157","89.868","85.26","28.336","7","69 Porsche 911S 1998cc","Greenfield WI","no","8","Blue"
