"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483986","Warmups","1073742120","Grp 12","Practice","2018-07-22 12:30:00 UTC","2018-07-22 12:51:49 UTC","PROVISIONAL","4","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Morse Patrick","1","1","5","PWC","2","2","","","","0","4","1146.648","4","274.903","53.011","50.836","16.192","4","53 MGTD 1250cc","Wilmette IL","no","12","Red"
"McCord Edson","2","2","915","PWC","1","1","","","1.217","1.28","4","1147.928","4","276.12","52.777","50.779","16.192","3","52 MGTD 1250cc","Burlington WI","no","12","Yellow"
"Carso Nick","3","3","11","PWC","3","3","","","5.906","41.353","4","1188.001","4","280.809","51.896","49.067","16.192","4","51 MGTD 1250cc","Roselle IL","no","12","Red"
"Weinstein Robert","4","1","4","PWB","4","1","","","9.104","0","4","1244.078","4","284.007","51.311","46.855","16.192","4","55 MGTF 1500","Winnetka IL","no","12","Black"
"Miller Jeffrey","5","1","0","HBSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","77 Lola T496-Kohler 1700cc","Elkhart Lake WI","no","5b","Blk/Blue"
"Bennett Craig","6","1","0","HF5B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","75 Shadow DN6 5000cc","Milford MI","F5000","7","Black"
"Balbach George F.","7","1","0","HGT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Porsche 911 2400cc","Lake Bluff IL","no","8","Blu/Org"
"Bradley Jim","8","1","0","TA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Chevy Camaro Z/28 5000cc","Albany IN","no","6","Blk/Wht"
"Balbach George F.","9","1","0","VCP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","60 Porsche 356B cpe 1600cc","Lake Bluff IL","no","2","Green"
"Miller James","10","1","00","VCSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 McCann ME-4A 998cc","St. Croix Falls WI","no","3b","Yellow"
