"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","Group 3a,5b","1073742076","Q3=Vintage Sports Racer/Modifieds/USRRC/Historic Sports Racer","Qualifying","2018-07-21 13:50:00 UTC","2018-07-21 14:10:03 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Quadracci Joel","1","1","44","HASR","18","2","","","","0","7","1085.549","7","141.04","103.324","93.971","28.336","7","10 Lola B10/90 2000cc","Hartland WI","no","5b","Red/Yel/Wht"
"Seidel Fritz","2","1","02","HS2","22","16","","","0.235","0","7","1108.962","7","141.275","103.152","91.987","28.336","7","04 Carbir CS2 2000cc","Milwaukee WI","no","5b","Blu/Org"
"Forrer Steve","3","2","69","HS2","3","3","","","0.338","1 Lap","6","914.388","4","141.378","103.077","95.623","24.288","7","85 Lola T598 2000cc","Fox Point WI","no","5b","White"
"Jacobs Jake","4","1","33","HBSR","10","1","","","0.920","0","7","1095.503","7","141.96","102.654","93.117","28.336","7","70 Chevron B19 2000cc","Boulder CO","no","5b","Grn/Yel"
"Jacobs David","5","1","98","VASR","8","2","","","1.210","0","7","1098.038","7","142.25","102.445","92.902","28.336","1","66 Lola T70 Mk II 5766cc","Boulder CO","no","3a","Blue"
"Coombs Mark","6","3","77","HS2","11","8","","","1.277","48.313","7","1157.275","7","142.317","102.397","88.146","28.336","7","90 Lola T90/90 2000cc","Chicago IL","no","5b","White"
"Grundahl Steve","7","4","16","HS2","17","12","","","3.303","6.812","7","1115.774","6","144.343","100.96","91.425","28.336","7","88 Lola T88/90 2000cc","Blue Mounds WI","no","5b","Red"
"Faust Craig","8","5","3","HS2","20","14","","","3.417","12.735","7","1121.697","7","144.457","100.88","90.942","28.336","7","86 Swift DB2 2000cc","Burlington WI","no","5b","Red"
"Pfeffer Skip","9","6","96","HS2","4","4","","","3.688","46.471","7","1155.433","7","144.728","100.691","88.287","28.336","7","88 Lola T87/90 2000cc","Manitowoc WI","no","5b","Red"
"Leaverton Curt","10","2","74","HBSR","16","2","","","4.359","1 Lap","6","987.949","4","145.399","100.226","88.503","24.288","2","74 Lola T294 2000cc","Clive IA","no","5b","Blk/Red"
"Miller Jeffrey","11","3","0","HBSR","24","3","","","5.033","4 Laps","3","538.547","2","146.073","99.764","81.178","12.144","4","77 Lola T496-Kohler 1700cc","Elkhart Lake WI","no","5b","Blk/Blue"
"Bryant Glenn","12","7","1","HS2","2","2","","","5.251","2.349","7","1111.311","7","146.291","99.615","91.792","28.336","7","02 Carbir CS2 2000cc","Ancaster Ont","no","5b","Yel/Blk"
"LaHaye Paul","13","8","71","HS2","1","1","","","6.023","0 Laps","7","1080.166","3","147.063","99.092","94.439","28.336","7","89 Lola T89/90 2000cc","Marquette MI","no","5b","Green"
"Stuckart Avery","14","9","31","HS2","14","11","","","6.152","41.383","7","1150.345","6","147.192","99.005","88.677","28.336","7","10 Carbir CS2 2000cc","Hartland WI","no","5b","Black"
"Boston Jeff","15","10","524","HS2","12","9","","","6.561","40.148","7","1149.11","7","147.601","98.731","88.773","28.336","7","90 Lola T90/90 2000cc","Elkhart Lake WI","no","5b","Silverish"
"Furia Andrew","16","11","171","HS2","5","5","","","7.497","3 Laps","4","675.612","4","148.537","98.109","86.279","16.192","4","90 Swift DB5 2000cc","El Dorado Hills CA","no","5b","Orange"
"Edquist Jerry","17","12","76","HS2","6","6","","","9.277","50.941","7","1159.903","7","150.317","96.947","87.947","28.336","7","00 Carbir CS2 2000cc","West Bend WI","no","5b","Blue"
"Leathers Wade","18","13","181","HS2","9","7","","","10.117","1:03.6","7","1172.562","5","151.157","96.408","86.997","28.336","7","88 Lola T88/90 2000cc","Glenview IL","no","5b","Red"
"Quadracci John","19","14","167","HS2","21","15","","","11.213","1:26.113","7","1195.075","5","152.253","95.714","85.358","28.336","7","85 Swift DB2 2000cc","Hartland WI","no","5b","Blue"
"Duncan Charles","20","15","891","HS2","23","17","","","11.509","1 Lap","6","1063.667","5","152.549","95.529","82.203","24.288","6","90 Lola T90/90 2000cc","Cottage Grove WI","no","5b","Red/Blk/Yel"
"McPherson Harry","21","2","161","VASR","7","1","","","14.326","1 Lap","6","1016.788","6","155.366","93.797","85.993","24.288","7","69/09 SPF GT40 5000cc","Statesville NC","no","3a","Blu/Org"
"Monsalvo Alejo","22","16","29","HS2","25","18","","","19.570","37.381","6","1146.343","4","160.61","90.734","76.275","24.288","6","78 Lola T492 2000cc","no","5b","Orange"
"Blain Robert","23","2","9","HASR","15","1","","","38.348","6 Laps","1","221.281","1","179.388","81.236","65.857","4.048","2","75 March 75S 3000cc","Bonita Springs FL","no","5b","Blue"
"Bramlage Bob","24","17","133","HS2","13","10","","","42.558","4 Laps","3","670.969","2","183.598","79.373","65.157","12.144","2","82 Aquila RO:82-S 2000cc","Kansas City MO","no","5b","Blue"
"Cope Jim","25","18","50","HS2","19","13","","","1:07.599","6 Laps","1","258.486","1","208.639","69.847","56.378","4.048","2","86 Swift DB2 2000cc","Hartland WI","no","5b","Blue"
"McCombs Mac","26","3","2","VASR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/09 SPF GT40 5866cc","Statesville NC","no","3a","Red"
"Pace Ron","27","4","6","HBSR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","79 Lola T496/492 1700cc","Cedarburg WI","no","5b","Blk/Blue"
"Alvarado David","28","5","8","HBSR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Chevron B21 2000cc","Orinda CA","no","5b","Red"
"Cullen James","29","4","10","VASR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","68/10 Lola T70 Mk IIIb 5800cc","Burlingame CA","no","3a","Grn/Wht"
"Fandel Michael","30","1","18","HCSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","74 LeGrand Mk18 997cc","Plymouth MN","no","5b","Wht/Blue"
"Smoker David","31","5","26","VASR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","65 McLaren M1A 5000cc","Hawthorn S.A. AUS","no","3a","Blue"
"Borland Greg","32","6","27","HBSR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Lola T290 2000cc","Elkhart Lake WI","no","5b","Yellow"
"Vollrath Walter","33","7","41","HBSR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","73 Chevron B23 2000cc","Elkhart Lake WI","no","5b","Blue"
"Eitel Mitchell","34","8","60","HBSR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Lola T212 2000cc","New York NY","no","5b","Orange"
"DeFoor Byron","35","6","81","VASR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Lola T70 MkIIIb cpe 5866cc","Ooltewah TN","no","3a","Dk. Blue"
"Boxhorn John","36","19","89","HS2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","86 Lola T598 2000cc","Mukwonago WI","no","5b","Blue"
"Halverson Chip","37","9","93","HBSR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","76 Chevron B36 2000cc","Naples FL","no","5b","Green"
"Coyle John","38","20","97","HS2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","81 March 81S 2000cc","Luton UK","no","5b","Blue"
"Moss Michael","39","7","99","VASR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Lola T70 MkIIIb cpe 5700cc","Ottsville PA","no","3a","Red/Yel"
