"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","Group 11","1073742063","FR=Historic Trans-Am","Race","2018-07-22 19:15:00 UTC","2018-07-22 19:32:00 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Ockerlund Bill","1","1","6X","HTA","4","4","","","","0","6","993.033","1","161.945","89.986","88.05","24.288","0","71 AMC Javelin 5000cc","Holland MI","no","11","R/W/B"
"Cusack Karman","2","2","22","HTA","7","7","","","0.183","0.183","6","993.216","6","161.794","90.07","88.034","24.288","0","68 Ford Mustang 5000cc","Conifer CO","HTA","11","Blue"
"Alcazar Drew","3","3","70","HTA","3","3","","","0.529","0.529","6","993.562","6","162.808","89.509","88.003","24.288","0","69 Ford Boss 302 5000cc","Scottsdale AZ","HTA","11","Red"
"Hague Jim","4","4","16","HTA","1","1","","","1.389","1.389","6","994.422","6","162.538","89.658","87.927","24.288","0","70 Ford Boss 302 5000cc","Santa Clara CA","HTA","11","Yellow"
"Link Steve","5","5","72","HTA","8","8","","","4.044","4.044","6","997.077","5","163.171","89.31","87.693","24.288","0","69 Chevy Camaro 5000cc","Laguna Beach CA","HTA","11","Red"
"Adams Ken","6","6","45","HTA","6","6","","","4.216","4.216","6","997.249","6","162.737","89.548","87.678","24.288","0","69 Ford Boss 302 5000cc","Gilroy CA","HTA","11","Maroon/Wht"
"Hildebrand John","7","7","49","HTA","9","9","","","4.867","4.867","6","997.9","5","162.588","89.63","87.621","24.288","0","64 Pontiac GTO 4965cc","Sausalito CA","HTA","11","Silver"
"Underwood Gary","8","8","18","HTA","11","11","","","5.834","5.834","6","998.867","5","162.396","89.736","87.536","24.288","0","67 Dodge Dart 5000cc","Wildomar CA","HTA","11","Yellow"
"Goldsmith Richard","9","9","77","HTA","10","10","","","15.825","15.825","6","1008.858","3","165.083","88.276","86.669","24.288","0","70 Dodge Challenger 5000cc","Bellingham WA","HTA","11","Lime"
"Raynal Chad","10","10","64","HTA","5","5","","","16.206","16.206","6","1009.239","1","162.941","89.436","86.636","24.288","0","69 Chevy Camaro Z/28 5000cc","San Jose CA","HTA","11","Yel/Blk"
"Jeffery Rick","11","11","15","HTA","13","13","","","40.846","40.846","6","1033.879","2","166.406","87.574","84.572","24.288","0","67 Ford Mustang nb 5000cc","Diablo CA","HTA","11","White"
"Godwin Bill","12","12","23","HTA","12","12","","","40.922","40.922","6","1033.955","6","169.608","85.92","84.565","24.288","0","68 Chevy Camaro 4946cc","Livermore CA","HTA","11","Blu/Wht"
"Forgione Tom","13","13","28","HTA","14","14","","","1:03.950","1:03.95","6","1056.983","2","173.091","84.192","82.723","24.288","1","70 Ford Boss 302 5000cc","Union Hill NY","HTA","11","Yellow"
"McIntyre Tom","14","14","6","HTA","16","16","","","3:02.076","3:02.076","6","1175.109","5","184.158","79.132","74.407","24.288","0","68 Chevy Camaro 5000cc","Burbank CA","HTA","11","Blu/Yel"
"Clark Jere","15","15","67","HTA","15","15","","","3:02.321","3:02.321","6","1175.354","5","183.406","79.457","74.392","24.288","0","68 Chevy Camaro 5000cc","Scottsdale AZ","HTA","11","White"
"Mountanos Linda","16","16","95","HTA","17","17","","","3:05.354","3:05.354","6","1178.387","5","190.089","76.663","74.2","24.288","0","66 Chevy Nova 5000cc","Ukiah CA","HTA","11","Blue"
"Mountanos Mark","17","17","1","HTA","18","18","","","3:07.848","3:07.848","6","1180.881","5","191.202","76.217","74.044","24.288","0","67 Chevy Camaro 5000cc","Ukiah CA","HTA","11","Wht/Red"
"Epsman Ken","18","18","2","HTA","2","2","","","3 Laps","3 Laps","3","501.027","1","164.354","88.667","87.258","12.144","0","72 AMC Javelin 4955cc","Santa Clara CA","HTA","11","R/W/B"
"Underwood Terry","19","19","33","HTA","19","19","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Ford Mustang nb 5000cc","Wildomar CA","HTA","11","White"
"Joy Mike","20","20","89","HTA","20","20","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Ford Mustang 5000cc","Santa Clara CA","HTA","11","Black"
"Ockerlund Bill","21","21","42","HTA","21","21","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Plymouth AAR 'Cuda 5000cc","Holland MI","HTA","11","Blue"
