"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","Group 12","1073742083","FR=Pre-War/Select Post-War","Race","2018-07-22 16:30:00 UTC","2018-07-22 16:48:51 UTC","PROVISIONAL","5","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Grasis August","1","1","34","PWA","1","1","","","","0","5","1137.942","5","213.675","68.201","64.031","20.240000000000002","0","33 Studebaker Indy Special 5500cc","Weatherby Lake MO","no","12","White"
"Tank Brad","2","1","62","PWC","2","1","","","4.094","0","5","1142.036","5","212.916","68.444","63.802","20.240000000000002","0","50 MGTD 1350cc","Winnetka IL","no","12","Cream/Brn"
"Ruthven Hugh","3","2","5X","PWA","4","2","","","33.730","33.73","5","1171.672","5","221.527","65.783","62.188","20.240000000000002","1","59 Bandini F/J 1100cc","Barrington IL","12","red/blue"
"Primack Marvin","4","1","8","PWB","3","1","","","33.946","0","5","1171.888","5","220.687","66.034","62.177","20.240000000000002","0","49 Lester-MG Special 1488cc","Wilmette IL","no","12","Yellow"
"Morter Howard","5","3","19","PWA","5","3","","","1:34.750","1:34.75","5","1232.692","5","240.29","60.647","59.11","20.240000000000002","0","29 Ford Speedster 3850cc","Grafton WI","no","12","Silver"
"Carso Nick","6","2","11","PWC","8","4","","","2:23.053","2:18.959","5","1280.995","5","244.606","59.577","56.881","20.240000000000002","0","51 MGTD 1250cc","Roselle IL","no","12","Red"
"Morse Patrick","7","3","5","PWC","7","3","","","2:24.225","2:20.131","5","1282.167","5","246.251","59.179","56.829","20.240000000000002","1","53 MGTD 1250cc","Wilmette IL","no","12","Red"
"McCord Edson","8","4","915","PWC","6","2","","","2:24.360","2:20.266","5","1282.302","5","244.968","59.489","56.823","20.240000000000002","0","52 MGTD 1250cc","Burlington WI","no","12","Yellow"
"Natenshon Lou","9","4","36","PWA","11","5","","","2:45.486","2:45.486","5","1303.428","4","240.404","60.618","55.902","20.240000000000002","0","54 MG/TF-Ford 3621cc","Highland Park IL","no","12","Yel/Grn"
"Neidell Les","10","5","33","PWA","10","4","","","3:18.781","3:18.781","5","1336.723","4","254.58","57.243","54.509","20.240000000000002","0","33 Plymouth Speedster 3283cc","Tulsa OK","no","12","Grn/Cream"
"Weinstein Robert","11","2","4","PWB","13","3","","","3:24.951","2:51.005","5","1342.893","4","258.47","56.381","54.259","20.240000000000002","0","55 MGTF 1500","Winnetka IL","no","12","Black"
"Ritholtz Robert","12","3","7","PWB","9","2","","","3:25.410","2:51.464","5","1343.352","4","259.346","56.191","54.24","20.240000000000002","0","53 Morgan plus 4 2100cc","Highland Park IL","no","12","Cream"
"Joseph Abigayil","13","5","44","PWC","12","5","","","2 Laps","2 Laps","3","845.4","2","272.898","53.4","51.713","12.144","0","52 MGTD 1250cc","Chicago IL","no","12","Green"
"Heyke Rick","14","4","37","PWB","14","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","27 Bugatti type 37 1500cc","Winnetka IL","no","12","Yellow"
"Reed Avery","15","6","17","PWC","15","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","32 MG C-type 750cc/S","Marion IA","no","12","Black"
"Barrett Rex","16","6","66","PWA","16","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33 Ford Indy Special 4096cc","Roselle IL","no","12","Wht/Blu"
"Ullrich John","17","7","13","PWA","17","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","37 Ford V-8 Special 2228cc","Harvard IL","no","12","Red"
