"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","Group 3a,5b","1073742074","Q1=Vintage Sports Racer/Modifieds/USRRC/Historic Sports Racer","Qualifying","2018-07-20 13:25:00 UTC","2018-07-20 13:44:49 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Seidel Fritz","1","1","02","HS2","14","","","","","0","6","1207.383","6","145.653","100.051","72.418","24.288","1","04 Carbir CS2 2000cc","Milwaukee WI","no","5b","Blu/Org"
"Coombs Mark","2","2","77","HS2","5","3","","","2.163","0 Laps","6","1141.329","6","147.816","98.587","76.61","24.288","2","90 Lola T90/90 2000cc","Chicago IL","no","5b","White"
"Pfeffer Skip","3","3","96","HS2","16","","","","2.416","1 Lap","5","1183.028","5","148.069","98.419","61.591","20.240000000000002","1","88 Lola T87/90 2000cc","Manitowoc WI","no","5b","Red"
"Grundahl Steve","4","4","16","HS2","15","","","","4.710","1 Lap","5","1126.146","5","150.363","96.917","64.702","20.240000000000002","1","88 Lola T88/90 2000cc","Blue Mounds WI","no","5b","Red"
"LaHaye Paul","5","5","71","HS2","6","4","","","7.197","-1 Laps","7","1199.117","7","152.85","95.341","85.071","28.336","6","89 Lola T89/90 2000cc","Marquette MI","no","5b","Green"
"Furia Andrew","6","6","171","HS2","7","5","","","8.038","-1 Laps","7","1198.89","7","153.691","94.819","85.087","28.336","1","90 Swift DB5 2000cc","El Dorado Hills CA","no","5b","Orange"
"Forrer Steve","7","7","69","HS2","13","8","","","13.171","1 Lap","5","1161.474","4","158.824","91.754","62.734","20.240000000000002","2","85 Lola T598 2000cc","Fox Point WI","no","5b","White"
"Leathers Wade","8","8","181","HS2","4","2","","","16.012","0 Laps","6","1122.712","6","161.665","90.142","77.88","24.288","2","88 Lola T88/90 2000cc","Glenview IL","no","5b","Red"
"Bryant Glenn","9","9","1","HS2","3","1","","","18.922","1 Lap","5","909.421","5","164.575","88.548","80.121","20.240000000000002","1","02 Carbir CS2 2000cc","Ancaster Ont","no","5b","Yel/Blk"
"Eitel Mitchell","10","1","60","HBSR","8","3","","","20.448","0","5","953.361","4","166.101","87.735","76.429","20.240000000000002","6","71 Lola T212 2000cc","New York NY","no","5b","Orange"
"Cope Jim","11","10","50","HS2","11","7","","","23.832","52.455","6","1259.838","5","169.485","85.983","69.403","24.288","2","86 Swift DB2 2000cc","Hartland WI","no","5b","Blue"
"Miller Jeffrey","12","2","0","HBSR","1","1","","","24.857","2 Laps","3","610.717","2","170.51","85.466","71.585","12.144","4","77 Lola T496-Kohler 1700cc","Elkhart Lake WI","no","5b","Blk/Blue"
"Stuckart Avery","13","11","31","HS2","9","6","","","37.355","3 Laps","3","615.232","2","183.008","79.629","71.06","12.144","2","10 Carbir CS2 2000cc","Hartland WI","no","5b","Black"
"Pace Ron","14","3","6","HBSR","2","2","","","38.764","2 Laps","3","612.856","2","184.417","79.021","71.336","12.144","4","79 Lola T496/492 1700cc","Cedarburg WI","no","5b","Blk/Blue"
"McPherson Harry","15","1","161","VASR","10","1","","","1:16.375","0","2","541.991","1","222.028","65.635","53.775","8.096","2","69/09 SPF GT40 5000cc","Statesville NC","no","3a","Blu/Org"
"Cullen James","16","2","10","VASR","12","2","","","1:39.787","1 Lap","1","364.828","1","245.44","59.374","39.944","4.048","2","68/10 Lola T70 Mk IIIb 5800cc","Burlingame CA","no","3a","Grn/Wht"
"DeFoor Byron","17","3","81","VASR","0","","","","","2 Laps","0","32.41","0","0.0","0.0","0.0","0.0","1","70 Lola T70 MkIIIb cpe 5866cc","Ooltewah TN","no","3a","Dk. Blue"
"Fandel Michael","18","1","18","HCSR","0","","","","","0","0","38.198","0","0.0","0.0","0.0","0.0","1","74 LeGrand Mk18 997cc","Plymouth MN","no","5b","Wht/Blue"
"McCombs Mac","19","4","2","VASR","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/09 SPF GT40 5866cc","Statesville NC","no","3a","Red"
"Faust Craig","20","12","3","HS2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","86 Swift DB2 2000cc","Burlington WI","no","5b","Red"
"Alvarado David","21","4","8","HBSR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Chevron B21 2000cc","Orinda CA","no","5b","Red"
"Blain Robert","22","1","9","HASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","75 March 75S 3000cc","Bonita Springs FL","no","5b","Blue"
"Smoker David","23","5","26","VASR","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","65 McLaren M1A 5000cc","Hawthorn S.A. AUS","no","3a","Blue"
"Borland Greg","24","5","27","HBSR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Lola T290 2000cc","Elkhart Lake WI","no","5b","Yellow"
"Monsalvo Alejo","25","13","29","HS2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","78 Lola T492 2000cc","no","5b","Orange"
"Jacobs Jake","26","6","33","HBSR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Chevron B19 2000cc","Boulder CO","no","5b","Grn/Yel"
"Vollrath Walter","27","7","41","HBSR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","73 Chevron B23 2000cc","Elkhart Lake WI","no","5b","Blue"
"Quadracci Joel","28","2","44","HASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","10 Lola B10/90 2000cc","Hartland WI","no","5b","Red/Yel/Wht"
"Leaverton Curt","29","8","74","HBSR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Lola T294 2000cc","Clive IA","no","5b","Blk/Red"
"Edquist Jerry","30","14","76","HS2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","00 Carbir CS2 2000cc","West Bend WI","no","5b","Blue"
"Boxhorn John","31","15","89","HS2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","86 Lola T598 2000cc","Mukwonago WI","no","5b","Blue"
"Halverson Chip","32","9","93","HBSR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","76 Chevron B36 2000cc","Naples FL","no","5b","Green"
"Coyle John","33","16","97","HS2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","81 March 81S 2000cc","Luton UK","no","5b","Blue"
"Jacobs David","34","6","98","VASR","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Lola T70 Mk II 5766cc","Boulder CO","no","3a","Blue"
"Moss Michael","35","7","99","VASR","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Lola T70 MkIIIb cpe 5700cc","Ottsville PA","no","3a","Red/Yel"
"Bramlage Bob","36","17","133","HS2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","82 Aquila RO:82-S 2000cc","Kansas City MO","no","5b","Blue"
"Quadracci John","37","18","167","HS2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","85 Swift DB2 2000cc","Hartland WI","no","5b","Blue"
"Boston Jeff","38","19","524","HS2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","90 Lola T90/90 2000cc","Elkhart Lake WI","no","5b","Silverish"
"Putz David","39","10","811","HBSR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Chevron B21 1990cc","Pewaukee WI","no","5b","Blue/Wht"
"Duncan Charles","40","20","891","HS2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","90 Lola T90/90 2000cc","Cottage Grove WI","no","5b","Red/Blk/Yel"
