"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","Group 4","1073742044","QR=Monoposto Classic Formula, Super Vee, Formula Continental","Race","2018-07-21 18:35:00 UTC","2018-07-21 18:49:00 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Boller Josh","1","1","19","VFB","4","2","","","","0","6","933.439","6","148.421","98.186","93.672","24.288","6","75 Chevron B29 1600cc","Antioch IL","no","4a","Orange"
"Belt Fletcher","2","1","39","HFC","2","1","","","0.505","0","6","933.944","5","147.873","98.549","93.621","24.288","6","79 March 79V 1600cc","Bull Valley IL","no","4b","Red"
"Grundahl Steve","3","2","16","HFC","3","2","","","1.564","1.059","6","935.003","6","149.613","97.403","93.515","24.288","5","01 Mygale SJ-01 2000cc","Blue Mounds WI","no","4b","Yellow"
"Victor Jim","4","2","74","VFB","1","1","","","1.885","1.885","6","935.324","5","148.37","98.219","93.483","24.288","0","70 Chevron B17 1558cc","Davenport IA","no","4a","Yellow"
"Raeder Pearce","5","3","68","VFB","5","3","","","10.877","10.877","6","944.316","5","151.27","96.336","92.593","24.288","6","71 Lotus 69b 1600cc","River Forest IL","no","4a","Maroon"
"Primack Matt","6","4","9","VFB","9","4","","","16.569","16.569","6","950.008","5","150.384","96.904","92.038","24.288","6","67 Brabham BT-10/18 1600cc","Chicago IL","no","4a","Grn/Gld"
"Popp Michael","7","3","30","HFC","7","4","","","17.009","16.504","6","950.448","6","151.542","96.163","91.995","24.288","4","97 Van Diemen RF97 2000cc","Nashotah WI","no","4b","White"
"Arrogante Chris","8","1","414","HCF","11","1","","","38.579","0","6","972.018","6","157.322","92.63","89.954","24.288","0","79 Crossle 35F 1600cc","Madison WI","no","4b","Red/Blk/Wht"
"Cowdrey Dan","9","1","138","VFF","17","3","","","38.649","0","6","972.088","6","156.842","92.914","89.947","24.288","6","70 Titan Mk6 1600cc","Winnetka CA","no","4a","Yel/Grn"
"Karnopp Roger","10","2","10","VFF","12","1","","","45.486","6.837","6","978.925","6","158.63","91.867","89.319","24.288","5","72 Titan Mk 6 1600cc","Eagan MN","no","4a","Red/Yel"
"Stanton Adam","11","3","182","VFF","14","2","","","53.731","15.082","6","987.17","5","158.534","91.922","88.573","24.288","6","73 Crossle 25F 1600cc","De Pere WI","no","4a","Blu/Org"
"Hailand Jeffress","12","5","22","VFB","36","8","","","1:07.849","1:07.849","6","1001.288","6","158.371","92.017","87.324","24.288","5","71 Lotus 69B 1600cc","Clayton MO","no","4a","Green"
"Smoker David","13","6","1","VFB","19","6","","","1:19.817","1:19.817","6","1013.256","6","162.09","89.906","86.293","24.288","5","71 Brabham BT35 1600cc","Hawthorn S.A. AUS","no","4a","Blue"
"Waldrop Duke","14","2","62","HCF","21","3","","","1:22.064","43.485","6","1015.503","6","161.853","90.037","86.102","24.288","6","89 Swift DB-1 1600cc","Winter Haven FL","no","4b","Red"
"Lewis Alan","15","4","111","VFF","25","6","","","1:25.483","46.834","6","1018.922","4","162.712","89.562","85.813","24.288","0","70 Calwell D9 1600cc","Indianapolis IN","no","4a","Black"
"Tschiltsch Jeffrey","16","3","36","HCF","35","8","","","1:25.982","47.403","6","1019.421","5","164.049","88.832","85.771","24.288","6","77 Lola T440 1600cc","Chicago IL","no","4b","Red/Blk/Wht"
"McPhail Brent","17","5","06","VFF","22","4","","","1:26.139","47.49","6","1019.578","5","162.875","89.472","85.758","24.288","6","70 Hawke DL2a 1600cc","Belle River Ont","no","4a","Yel/Blk"
"Newton Frank","18","6","60","VFF","26","7","","","1:30.554","51.905","6","1023.993","6","164.509","88.584","85.388","24.288","6","72 Titan Mk 6c 1600cc","Lawton MI","4a","red/white"
"Cowdrey Jason","19","4","13","HCF","29","6","","","1:31.410","52.831","6","1024.849","4","165.051","88.293","85.317","24.288","6","74 Crossle' 25F 1600cc","Winnetka CA","no","4b","R/W/B"
"Rhodes Dan","20","1","134","VCF","30","1","","","1:46.614","0","6","1040.053","6","166.735","87.401","84.07","24.288","6","77 Tiga FF77 1600cc","Greenville WI","no","4b","White"
"Bolhous Rod","21","7","189","VFF","28","8","","","1:46.702","1:08.053","6","1040.141","4","166.728","87.405","84.062","24.288","6","69 Lotus 51 1600cc","Lake Geneva WI","no","4a","Org/Wht"
"Hollister Paul","22","8","11","VFF","31","9","","","1:52.838","1:14.189","6","1046.277","6","166.073","87.749","83.569","24.288","6","70 Hawke DL2 1600cc","St. Joachin Ont","no","4a","Blk/Yel"
"Buchanan James","23","9","66","VFF","23","5","","","1:52.873","1:14.224","6","1046.312","6","166.335","87.611","83.567","24.288","5","69 Merlyn Mk 11a 1600cc","Northbrook IL","no","4a","Grn/Yel"
"Ariens Daniel","24","5","127","HCF","24","4","","","1:59.784","1:21.205","6","1053.223","6","164.096","88.807","83.018","24.288","6","78 Crossle 32F 1600cc","Green Bay WI","no","4b","Wht/Org"
"Wilson Josh","25","6","155","HCF","32","7","","","2:49.593","2:11.014","6","1103.032","5","175.991","82.804","79.27","24.288","0","78 Crossle 32F 1600cc","Random Lake WI","no","4b","Blu/Yel"
"Gay Brian","26","10","61","VFF","37","11","","","2:49.960","2:11.311","6","1103.399","4","176.878","82.389","79.243","24.288","3","69 Lotus 61 1600cc","Prairie Village KS","no","4a","Grn/Yel"
"Donnelly Patrick","27","4","3","HFC","8","5","","","1 Lap","1:37.051","5","1030.995","3","157.857","92.316","70.673","20.240000000000002","5","97 Van Diemen RF97 2000cc","Madison WI","no","4b","Red"
"Ruthven Hugh","28","1","5","VFJ","39","1","","","1 Lap","0","5","1114.504","5","213.426","68.28","65.378","20.240000000000002","5","59 Bandini F/J 1100cc","Barrington IL","no","4a","Red/Blue"
"Spencer Darren","29","7","981","HCF","27","5","","","3 Laps","3 Laps","3","584.455","2","169.003","86.228","74.802","12.144","1","81 Lola T540 1600cc","Fringford UK","no","4b","White"
"Lampert Nelson","30","5","88","HFC","34","9","","","3 Laps","3 Laps","3","585.743","2","179.237","81.305","74.638","12.144","4","88 Van Diemen RF88 2000cc","Kapolei HI","no","4b","Yel/Red"
"Barrows Gail","31","8","08","HCF","40","9","","","3 Laps","3 Laps","3","660.545","3","202.922","71.815","66.185","12.144","4","79 Crossle 35F 1600cc","Dexter MI","no","4b","Black"
"Faust Craig","32","7","7","VFB","20","7","","","4 Laps","4 Laps","2","380.571","1","185.487","78.565","76.584","8.096","3","69 Winkelmann WDB-2 1600cc","Burlington WI","no","4a","Black"
"Dresang Jacques","33","9","46","HCF","16","2","","","5 Laps","5 Laps","1","191.685","1","185.07","78.742","76.025","4.048","2","77 AAR Eagle DGF 1600cc","Plymouth WI","no","4b","Dk. Blue"
"Frey Sharon","34","6","93","HFC","10","6","","","6 Laps","6 Laps","0","6.043","0","0.0","0.0","0.0","0.0","0","93 Van Diemen RF93 2000cc","St. Louis MO","no","4b","Red"
"Gustafson Jim","35","7","6","HFC","6","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","98 Tatuus RC98 2000cc","Sussex WI","no","4b","Red"
"Pixley Tom","36","8","17","HFC","13","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","78 Wheeler FSV 1985cc","Traverse City MI","no","4b","Red"
"Perryman Grant","37","8","24","VFB","15","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Brabham BT21B 1600cc","Kent Town NSW","no","4a","Green"
"Hayes Daniel","38","9","92","HFC","18","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","92 Van Diemen RF92 2000cc","Clayton MO","no","4b","Blk/Blu"
"Stadther Rich","39","11","95","VFF","33","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Dulon LD9 1600cc","Saint Paul MN","no","4a","Orange"
"Repka Mark","40","12","77","VFF","38","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Caldwell D9 1600cc","Stoughton WI","no","4a","White"
