"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","Group 4","1073742045","FR=Monoposto Classic Formula, Super Vee, Formula Continental","Race","2018-07-22 18:00:00 UTC","2018-07-22 18:17:00 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Belt Fletcher","1","1","39","HFC","2","1","","","","0","7","1015.941","4","141.982","102.638","100.409","28.336","0","79 March 79V 1600cc","Bull Valley IL","no","4b","Red"
"Grundahl Steve","2","2","16","HFC","3","2","","","2.602","2.602","7","1018.543","6","141.576","102.933","100.152","28.336","0","01 Mygale SJ-01 2000cc","Blue Mounds WI","no","4b","Yellow"
"Victor Jim","3","1","74","VFB","1","1","","","4.528","0","7","1020.469","6","142.58","102.208","99.963","28.336","0","70 Chevron B17 1558cc","Davenport IA","no","4a","Yellow"
"Popp Michael","4","3","30","HFC","7","4","","","47.460","47.46","7","1063.401","7","147.889","98.539","95.928","28.336","2","97 Van Diemen RF97 2000cc","Nashotah WI","no","4b","White"
"Primack Matt","5","2","9","VFB","9","4","","","48.649","44.121","7","1064.59","3","149.544","97.448","95.821","28.336","0","67 Brabham BT-10/18 1600cc","Chicago IL","no","4a","Grn/Gld"
"Donnelly Patrick","6","4","3","HFC","8","5","","","52.623","52.623","7","1068.564","6","149.67","97.366","95.464","28.336","1","97 Van Diemen RF97 2000cc","Madison WI","no","4b","Red"
"Cowdrey Dan","7","1","138","VFF","17","3","","","1:24.341","0","7","1100.282","5","154.375","94.399","92.712","28.336","1","70 Titan Mk6 1600cc","Winnetka CA","no","4a","Yel/Grn"
"Arrogante Chris","8","1","414","HCF","11","1","","","1:24.821","0","7","1100.762","4","154.529","94.305","92.672","28.336","0","79 Crossle 35F 1600cc","Madison WI","no","4b","Red/Blk/Wht"
"Karnopp Roger","9","2","10","VFF","12","1","","","1:26.351","2.01","7","1102.292","5","154.692","94.205","92.543","28.336","1","72 Titan Mk 6 1600cc","Eagan MN","no","4a","Red/Yel"
"Dresang Jacques","10","2","46","HCF","16","2","","","1:26.482","1.661","7","1102.423","6","154.262","94.468","92.532","28.336","0","77 AAR Eagle DGF 1600cc","Plymouth WI","no","4b","Dk. Blue"
"Perryman Grant","11","3","24","VFB","15","5","","","1:46.039","1:41.511","7","1121.98","7","153.828","94.734","90.919","28.336","1","67 Brabham BT21B 1600cc","Kent Town NSW","no","4a","Green"
"Maetzold James","12","1","61.","HFB","24","1","","","1:53.327","0","7","1129.268","6","155.959","93.44","90.332","28.336","0","80 March 80A 1600cc","Carefree AZ","no","5a","Red"
"Smoker David","13","4","1","VFB","19","6","","","1:53.682","1:49.154","7","1129.623","7","154.842","94.114","90.304","28.336","0","71 Brabham BT35 1600cc","Hawthorn S.A. AUS","no","4a","Blue"
"Buchanan James","14","3","66","VFF","23","5","","","2:00.339","35.998","7","1136.28","6","157.68","92.42","89.775","28.336","1","69 Merlyn Mk 11a 1600cc","Northbrook IL","no","4a","Grn/Yel"
"Waldrop Duke","15","3","62","HCF","21","3","","","2:09.380","44.559","7","1145.321","5","158.983","91.663","89.066","28.336","0","89 Swift DB-1 1600cc","Winter Haven FL","no","4b","Red"
"McPhail Brent","16","4","06","VFF","22","4","","","2:12.475","48.134","7","1148.416","4","160.144","90.998","88.826","28.336","1","70 Hawke DL2a 1600cc","Belle River Ont","no","4a","Yel/Blk"
"Rhodes Dan","17","1","134","VCF","30","1","","","2:24.896","0","7","1160.837","5","160.862","90.592","87.876","28.336","0","77 Tiga FF77 1600cc","Greenville WI","no","4b","White"
"Cowdrey Jason","18","4","13","HCF","29","6","","","2:28.062","1:03.241","7","1164.003","6","161.986","89.963","87.637","28.336","0","74 Crossle' 25F 1600cc","Winnetka CA","no","4b","R/W/B"
"Newton Frank","19","5","60","VFF","26","7","","","2:29.890","1:05.549","7","1165.831","5","163.016","89.395","87.499","28.336","0","72 Titan Mk 6c 1600cc","Lawton MI","4a","red/white"
"Tschiltsch Jeffrey","20","5","36","HCF","35","8","","","1 Lap","1 Lap","6","978.63","6","158.0","92.233","89.346","24.288","1","77 Lola T440 1600cc","Chicago IL","no","4b","Red/Blk/Wht"
"Lewis Alan","21","6","111","VFF","25","6","","","1 Lap","1 Lap","6","992.941","6","160.51","90.791","88.058","24.288","0","70 Calwell D9 1600cc","Indianapolis IN","no","4a","Black"
"Wilson Josh","22","6","155","HCF","32","7","","","1 Lap","1 Lap","6","1027.109","4","165.904","87.839","85.129","24.288","0","78 Crossle 32F 1600cc","Random Lake WI","no","4b","Blu/Yel"
"Hollister Paul","23","7","11","VFF","31","9","","","1 Lap","1 Lap","6","1034.777","6","166.94","87.294","84.498","24.288","0","70 Hawke DL2 1600cc","St. Joachin Ont","no","4a","Blk/Yel"
