"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483960","Group 6,10b","1073742058","FR=Historic Big-Bore Prod, Modern GTU/Cup/Challenge","Race","2018-07-22 20:45:00 UTC","2018-07-22 21:02:00 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"O'Donnell Jody","1","1","46","HAP","1","1","","","","0","6","879.079","2","144.092","101.135","99.464","24.288","0","69 Chevy Corvette cpe 7193cc","Carrollton TX","no","6","Black"
"Ligas Larry","2","2","61","HAP","4","2","","","14.244","14.244","6","893.323","2","146.359","99.569","97.878","24.288","0","61 Jaguar XKE rdstr 4200cc","Largo FL","no","6","Blu/Red"
"Long Les","3","1","49NP","GT3B","3","2","","","14.763","0","6","893.842","3","146.358","99.57","97.821","24.288","0","11 Porsche 997.1 GT3 Cup 3800cc","Grantsville UT","no","10b","White"
"Donohue Mike","4","1","38","HBP","6","1","","","15.635","0","6","894.714","3","146.115","99.735","97.726","24.288","0","63 Chevy Corvette rdstr 5424cc","Norman OK","no","6","Wht/Blu"
"Vannucci Gregory","5","2","25NP","GT3B","5","3","","","27.198","12.435","6","906.277","3","145.913","99.873","96.479","24.288","0","07 Lotus Exige 3456cc","Ottumwa IA","no","10b","Chrome"
"Garcia Brian","6","1","14X","VBM","14","1","","","1:15.977","0","6","955.056","3","148.705","97.998","91.551","24.288","1","65/08 BTM Cheetah rdstr 6200cc","St. Charles IL","no","3c","Blue"
"Mulacek Ray","7","1","19","HGTO","19","3","","","1:16.610","0","6","955.689","2","149.171","97.692","91.491","24.288","0","69 Chevy Camaro ZL-1 7000cc","Warrenville IL","no","6","Yel/Blu"
"Treffert Todd","8","1","141","HGTU","12","1","","","1:17.414","0","6","956.493","2","149.526","97.46","91.414","24.288","1","74 Porsche 911 IROC 3000cc","Sarasota FL","no","6","Black"
"Biskup George","9","1","16","SSA","8","1","","","1:18.668","0","6","957.747","2","149.159","97.7","91.294","24.288","1","10 Ford Boss 302R 5000cc","Naperville IL","no","6","Wh/Blk/Red"
"Dean Vincent","10","3","83NP","GT3B","19","8","","","1:19.380","1:04.617","6","958.459","3","149.58","97.425","91.226","24.288","0","65/00 Shelby CSX 4000 5751cc","Leawood KS","no","10b","Blue"
