"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","Group 9","1073742065","Q2=Modern F1/Indy/Indy Lite/Modern GTP/LMP/Datona","Qualifying","2018-07-20 21:55:00 UTC","2018-07-20 22:14:59 UTC","PROVISIONAL","3","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"French Brian","1","1","8","F-1","9","2","","","","0","3","527.087","2","116.269","125.337","82.943","12.144","4","97 Benetton B197 4200cc","Sheboygan WI","no","9a","Blu/Wht"
"French James","2","2","11","F-1","8","1","","","0.435","0 Laps","3","521.732","2","116.704","124.87","83.795","12.144","1","97 Jordan 197 4000cc","Sheboygan WI","no","9a","Yellow"
"Quadracci Joel","3","1","44","MFA","10","2","","","13.058","0","2","442.501","1","129.327","112.682","65.866","8.096","3","97 Lola T97/20 4200cc","Hartland WI","no","9a","Wht/Grn"
"Frick Justin","4","2","09","MFA","11","3","","","14.674","0 Laps","2","398.003","1","130.943","111.291","73.23","8.096","1","97 Lola T97/20 4200cc","Lewisbury PA","no","9a","Wht/Blue"
"Fleck Dudley","5","1","85","INDY","7","1","","","16.090","0","3","532.945","2","132.359","110.101","82.032","12.144","4","07 Dallara IL-6 3500cc","Cedar Rapids IA","no","9a","Red"
"Briscoe Chandler","6","1","43","MSR2","1","1","","","25.650","0","3","525.094","2","141.919","102.684","83.258","12.144","2","06 Elan DP-02 2000cc","Renton WA","no","9b","Blk/Red"
"Pankratz Thomas","7","3","2","MFA","2","1","","","25.786","0 Laps","2","318.34","2","142.055","102.586","91.555","8.096","3","07 Dallara Indy Lights 3500cc","Mt. Calvary WI","no","9a","Wht/Yel"
"Donnellan Jack","8","2","6","MSR2","3","2","","","29.066","0 Laps","3","516.379","2","145.335","100.27","84.663","12.144","4","07 Lola B07/90 2000cc","Chickasha OK","no","9b","Black"
"Blain Robert","9","1","40","P2","4","1","","","37.345","0","3","530.575","2","153.614","94.866","82.398","12.144","3","09 Oreca FLM-09 3600cc","Bonita Springs FL","no","9b","Wht/Red/Blk"
"Grunnah Tom","10","1","17","MSR1","6","2","","","51.732","0","2","412.797","2","168.001","86.742","70.605","8.096","3","12 Nu-Art Can Am 8095cc","Corona del Mar CA","no","9b","Sil/Pnk"
"Kehoe Jerry","11","4","5","MFA","12","4","","","59.039","1 Lap","1","317.972","1","175.308","83.127","45.83","4.048","2","87 March 87B 3500cc","Santa Rosa CA","no","9a","White"
"Hannifin Mark","12","2","47","MSR1","5","1","","","1:59.606","1 Lap","1","265.079","1","235.875","61.782","54.975","4.048","2","12 Nu-Art Can Am 8095cc","Midland TX","no","9b","Black"
"Wark Rick","13","5","59","MFA","0","","","","","2 Laps","0","156.122","0","0.0","0.0","0.0","0.0","0","97 Lola T97/20 4200cc","The Woodlands TX","no","9a","Red/Sil/Blk"
"Brannon Mark","14","2","77","P2","0","","","","","3 Laps","0","163.465","0","0.0","0.0","0.0","0.0","0","01 R & S Mk IIIc 6000cc","Paradise Valley AZ","no","9b","Red"
"Nichols Tim","15","3","4","MSR1","0","","","","","2 Laps","0","165.045","0","0.0","0.0","0.0","0.0","1","12 Nu-Art Can Am 8095cc","Dallas TX","no","9b","Black"
"Miller Jason","16","3","3","MSR2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","06 WynnFurst 1725cc","Elkhart Lake WI","no","9b","Blk/Blue"
"Johnson Randy","17","1","16","P1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","07 Pescarolo 01 LMP 5000cc","Dallas TX","no","9b","R/W/B/Grn"
"Webb Tim","18","4","25","MSR1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","13 Nu-Art Can Am 8095cc","Tulsa OK","no","9b","Black"
"Malette Claude","19","2","27","INDY","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","95 Reynard 95I 2650cc/turbo","Timmins Ont","no","9a","Blu/Wht"
"Higgins John","20","1","42","GTPL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","85 Porsche/Fabcar 3600cc","Dayton OH","no","9b","Red/Wht"
"McCormick Jeff","21","1","65","MFC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","90 Reynard 90H 1600cc","Overland Park KS","no","9a","Black"
"Milazzo Lee","22","1","111","WSC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","09 Riley Mk XXII 6200cc","St John IN","no","9b","Sil/Blk"
"Frey George","23","1","125","GTP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","83 March 83G/GT 5899cc","Englewood CO","no","9b","Wht/Red"
"Sharp Jim","24","5","165","MSR1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","12 Nu-Art Can Am 8095cc","Tulsa OK","no","9b","Black"
