"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483986","Warmups","1073742124","Grp 4/5a/7/9a","Practice","2018-07-22 13:45:00 UTC","2018-07-22 13:53:48 UTC","PROVISIONAL","2","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Satake Robert","1","1","7","HF2","1","1","","","","0","2","525.326","2","220.399","66.12","55.481","8.096","2","82 Ralt RT4 1600cc","Mill Valley CA","no","5a","Sil/Blk"
"Gay Brian","2","1","61","VFF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","1","69 Lotus 61 1600cc","Prairie Village KS","no","4a","Grn/Yel"
"Bennett Craig","3","1","0","HF5B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","75 Shadow DN6 5000cc","Milford MI","F5000","7","Black"
"Balbach George F.","4","1","0","HGT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Porsche 911 2400cc","Lake Bluff IL","no","8","Blu/Org"
"Parsons Rick","5","2","1","HF5B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","76 Lola T332C 5000cc","Huntley IL","no","7","White"
"Meudt Charles","6","1","1","SSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","85 Jaguar XJS 5300cc","Brookfield WI","no","8","Grn/Wht"
"Smoker David","7","1","1","VFB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Brabham BT35 1600cc","Hawthorn S.A. AUS","no","4a","Blue"
"Marquand Bruce","8","3","2","HF5B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","73 Chevron B24/28 5000cc","San Marcos CA","F5000","7","Red"
"Pankratz Thomas","9","1","2","MFA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","07 Dallara Indy Lights 3500cc","Mt. Calvary WI","no","9a","Wht/Yel"
"Donnelly Patrick","10","1","3","HFC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","97 Van Diemen RF97 2000cc","Madison WI","no","4b","Red"
"Willms Andrew","11","2","03","HGT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Datsun 240Z 2800cc","Grafton WI","no","8","Blue"
"Mjolsnes Travis","12","1","3","HRS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","88 BMW M3/E30 2500cc","Eden Prairie MN","no","8","White/R/B"
"Dudiak Paul","13","1","4","HF5A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 McKee Mk 12c 5000cc","Peroria IL","F5000","7","Wht/Blu"
"Locke Chris","14","1","5","HF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","76 Lotus 77 3000cc","San Francisco CA","no","5a","Black"
"Kehoe Jerry","15","2","5","MFA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","87 March 87B 3500cc","Santa Rosa CA","no","9a","White"
"Meudt Andy","16","2","5","SSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","85 BMW M635csi 4000cc","Ross TX","no","8","White"
"Ruthven Hugh","17","1","5","VFJ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","59 Bandini F/J 1100cc","Barrington IL","no","4a","Red/Blue"
"Maetzold James","18","1","6","HFB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","80 March 80A 1600cc","Carefree AZ","no","5a","Red"
"Gustafson Jim","19","2","6","HFC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","98 Tatuus RC98 2000cc","Sussex WI","no","4b","Red"
"Hish Joe","20","1","6","HGT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Porsche 914/6 2400cc","Burr Ridge IL","no","8","Orange"
"McPhail Brent","21","2","06","VFF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Hawke DL2a 1600cc","Belle River Ont","no","4a","Yel/Blk"
"Faust Craig","22","2","7","VFB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Winkelmann WDB-2 1600cc","Burlington WI","no","4a","Black"
"French Brian","23","1","8","F-1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","97 Benetton B197 4200cc","Sheboygan WI","no","9a","Blu/Wht"
"Barrows Gail","24","1","08","HCF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","79 Crossle 35F 1600cc","Dexter MI","no","4b","Black"
"Burnside Robert","25","2","8","HFB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","73 Brabham BT40 1600cc","Dexter MI","no","5a","Blk/Sil"
"McCormick Jeff","26","2","8","HRS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Datsun 510 2008cc","Overland Park KS","no","8","Black"
"Alvarado David","27","3","9","HFB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","76 March 76B 1600cc","Orinda CA","no","5a","Orange"
"Frick Justin","28","3","09","MFA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","97 Lola T97/20 4200cc","Lewisbury PA","no","9a","Wht/Blue"
"Primack Matt","29","3","9","VFB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Brabham BT-10/18 1600cc","Chicago IL","no","4a","Grn/Gld"
"Cherry Howard","30","4","10","HFB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","76 March 76B  1600cc","Wellington FL","no","5a","Blu/Yel"
"Karnopp Roger","31","3","10","VFF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Titan Mk 6 1600cc","Eagan MN","no","4a","Red/Yel"
"French James","32","2","11","F-1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","97 Jordan 197 4000cc","Sheboygan WI","no","9a","Yellow"
"Hollister Paul","33","4","11","VFF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Hawke DL2 1600cc","St. Joachin Ont","no","4a","Blk/Yel"
"Coppola Seb","34","2","12","HF5A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Lola T192 5000cc","Rochester MI","F5000","7","R/W/B"
"Jagusch Jeff Sr.","35","3","12","HGT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Datsun 240Z 2800cc","Waukesha WI","no","8","Yel/Blu"
"Cowdrey Jason","36","2","13","HCF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Crossle' 25F 1600cc","Winnetka CA","no","4b","R/W/B"
"Engelmann Kurt","37","3","13","HF5A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Lola T192 4998cc","Long Valley NJ","F5000","7","Yellow"
"Boeder Bruce","38","3","13","SSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","73 Porsche 911 Carrera RS 2700cc","Wayzata MN","no","8","Orange"
"Hish Joe","39","2","14","HF2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","75 Chevron B42 2000cc","Burr Ridge IL","no","5a","Blu/Wht"
"Harmer Mark","40","4","15","HF5A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Surtees TS-5 5000cc","Troy MI","F5000","7","Red/Wht"
"McFarland Tony","41","4","15","HGT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","78 Datsun 280Z 2800cc","Gurnee IL","no","8","Wht/Blu"
"Grundahl Steve","42","3","16","HFC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","01 Mygale SJ-01 2000cc","Blue Mounds WI","no","4b","Yellow"
"Grundahl Steve","43","2","16","HGT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Porsche 911RS 2700cc","Blue Mounds WI","no","8","Grn/Wht"
"Buxton Kyle","44","3","17","HF2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","77 March 77B 1993cc","Trabuco Canyon CA","no","5a","Orange"
"Pixley Tom","45","4","17","HFC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","78 Wheeler FSV 1985cc","Traverse City MI","no","4b","Red"
"Lewis Alan","46","5","18","VFF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Titan Mk 6 1600cc","Indianapolis IN","no","4a","Blk/Yel"
"Boller Josh","47","4","19","VFB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","75 Chevron B29 1600cc","Antioch IL","no","4a","Orange"
"Leeson Bruce","48","5","21","HF5A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 McLaren M10B 5000cc","Marina CA","F5000","7","Grn/Gld"
"Perryman Grant","49","5","22","HFB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Chevron B27 1600cc","Kent Town NSW","no","5a","Orange"
"Reilich Richard","50","4","22","SSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","89 Porsche 944T 2500cc/T","Dayton OH","no","8","Black"
"Hailand Jeffress","51","5","22","VFB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Lotus 69B 1600cc","Clayton MO","no","4a","Green"
"Rauchfuss Marc","52","4","24","HF5B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Lola T332 5000cc","Simi Valley CA","F5000","7","Red"
"Perryman Grant","53","6","24","VFB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Brabham BT21B 1600cc","Kent Town NSW","no","4a","Green"
"Lewis Philip","54","5","25","HF5B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Matich A50 4994cc","Pokolbin AUS","F5000","7","Orange"
"Malette Claude","55","1","27","INDY","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","95 Reynard 95I 2650cc/turbo","Timmins Ont","no","9a","Blu/Wht"
"Robertaccio Ben","56","1","29","HGT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Porsche 914/6 2000cc","Plymouth MN","no","8","Orange"
