"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483960","Group 6,10b","1073742056","Q3=Historic Big-Bore Prod, Modern GTU/Cup/Challenge","Qualifying","2018-07-21 15:55:00 UTC","2018-07-21 16:10:29 UTC","PROVISIONAL","5","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"O'Donnell Jody","1","1","46","HAP","13","4","","","","0","4","659.114","2","143.992","101.206","88.439","16.192","2","69 Chevy Corvette cpe 7193cc","Carrollton TX","no","6","Black"
"Vannucci Gregory","2","1","25NP","GT3B","14","3","","","3.177","0","4","650.869","3","147.169","99.021","89.559","16.192","5","07 Lotus Exige 3456cc","Ottumwa IA","no","10b","Chrome"
"Donohue Mike","3","1","38","HBP","6","1","","","3.463","0","5","844.319","2","147.455","98.829","86.299","20.240000000000002","1","63 Chevy Corvette rdstr 5424cc","Norman OK","no","6","Wht/Blu"
"Biskup George","4","1","16","SSA","4","1","","","3.760","0","4","647.793","2","147.752","98.63","89.984","16.192","5","10 Ford Boss 302R 5000cc","Naperville IL","no","6","Wh/Blk/Red"
"Ligas Larry","5","2","61","HAP","2","1","","","3.800","3:18.944","5","858.058","2","147.792","98.603","84.917","20.240000000000002","3","61 Jaguar XKE rdstr 4200cc","Largo FL","no","6","Blu/Red"
"Blaha Kirk","6","3","3","HAP","28","6","","","4.028","1:07.339","4","726.453","3","148.02","98.452","80.241","16.192","4","69 Chevy Corvette rdstr 5822cc","New Berlin WI","no","6","Black"
"Dinwiddie Harry","7","1","173","HGTO","1","1","","","4.953","0","5","859.495","3","148.945","97.84","84.775","20.240000000000002","3","69 Chevy Corvette rdstr 7069cc","Maryville TN","no","6","R/W/B"
"Upham Ryan","8","2","13NP","GT3B","20","5","","","4.987","1:02.564","4","713.433","2","148.979","97.818","81.705","16.192","4","95 BMW M3/E36 3200cc","Batavia IL","no","10b","Red"
"Treffert Todd","9","1","141","HGTU","3","1","","","5.034","0","5","849.911","2","149.026","97.787","85.731","20.240000000000002","5","74 Porsche 911 IROC 3000cc","Sarasota FL","no","6","Black"
"Bradley Jim","10","1","0","TA","19","1","","","5.903","0","5","855.952","3","149.895","97.22","85.126","20.240000000000002","3","67 Chevy Camaro Z/28 5000cc","Albany IN","no","6","Blk/Wht"
"Leaverton Curt","11","3","11NP","GT3B","15","4","","","6.582","3:26.441","5","857.31","3","150.574","96.782","84.991","20.240000000000002","1","00 Ferrari 360 Ch'ng 3600cc","Clive IA","no","10b","Red"
"Pfrang Travis","12","2","5","HGTO","8","2","","","6.688","1 Lap","4","659.977","4","150.68","96.714","88.323","16.192","3","69 Chevy Corvette 5700cc","Kaukauna WI","no","6","Orange"
"Ketten Miachael","13","4","125NP","GT3B","27","8","","","6.861","4:05.078","5","895.947","2","150.853","96.603","81.326","20.240000000000002","5","02 Porsche 996 Cup 3600cc","Milwaukee WI","no","10b","Wht/Blu"
"Jensen Matt","14","4","15","HAP","7","2","","","7.195","3:30.993","5","870.107","3","151.187","96.389","83.741","20.240000000000002","4","69 Chevy Corvette rdstr 5899cc","River Hills WI","no","6","Lt. Blue"
"Refenning Brady","15","1","110","GT3B","35","1","","","7.304","0","4","750.915","3","151.296","96.32","77.627","16.192","4","05 Porsche 997.1 3600cc","Orono MN","no","10b","White"
"Zimmer Todd","16","5","777","GT3B","45","13","","","7.664","2:42.913","4","813.782","3","151.656","96.091","71.63","16.192","1","03 Chevy Corvette 5700cc","Greenfield WI","10b","sil/blk"
"Dean Vincent","17","6","83NP","GT3B","11","2","","","7.683","3:23.901","5","854.77","2","151.675","96.079","85.244","20.240000000000002","4","65/00 Shelby CSX 4000 5751cc","Leawood KS","no","10b","Blue"
"Mooney Richard","18","5","88","HAP","16","5","","","7.760","3:14.675","5","853.789","3","151.752","96.03","85.342","20.240000000000002","1","68 Chevy Corvette cpe 7000cc","Lake Oswego OR","no","6","Blu/Wht"
"Parr Daniel","19","2","96","TA","43","7","","","8.061","2 Laps","3","644.373","2","152.053","95.84","67.846","12.144","3","69 Chevy Camaro Z/28 5000cc","Big Bend WI","no","6","Black"
"Womack Patrick","20","2","20","SSA","25","2","","","8.499","1:17.321","4","725.114","3","152.491","95.565","80.389","16.192","4","07 BMW Z4M 3200cc","Burr Ridge IL","no","6","Wht/Blk"
"Garcia Brian","21","1","14X","VBM","12","1","","","8.706","0","2","363.181","2","152.698","95.435","80.251","8.096","3","65/08 BTM Cheetah rdstr 6200cc","St. Charles IL","no","3c","Blue"
"Heider Scott","22","3","26","HGTO","18","4","","","8.763","1 Lap","4","674.411","3","152.755","95.4","86.433","16.192","3","70 Ford Boss 302 5490cc","Appleton WI","no","6","Orange"
"Hunter Bryan","23","7","37NP","GT3B","26","7","","","9.211","1 Lap","3","547.867","2","153.203","95.121","79.797","12.144","4","91 Acura NSX 3500cc","Chicago IL","no","10b","Red"
"Lind Richard","24","3","78","TA","23","2","","","9.284","1 Lap","4","723.934","2","153.276","95.076","80.52","16.192","1","69 Chevy Camaro Z/28 5079cc","Elkhart Lake WI","no","6","Org/Blu"
"Marlin Ken","25","8","115NP","GT3B","9","1","","","9.383","16.945","4","667.814","2","153.375","95.014","87.287","16.192","5","00 Ferrari 360 Modena Ch'ng 3580cc","New York NY","no","10b","Yellow"
"Graham Scott","26","4","169","TA","31","5","","","9.510","1 Lap","4","752.868","3","153.502","94.936","77.426","16.192","1","69 Pontiac Firebird 5000cc","New Franken WI","no","6","White"
"Greenberg Kenneth","27","9","836NP","GT3B","37","10","","","9.521","1:42.229","4","753.098","2","153.513","94.929","77.402","16.192","4","95 Porsche 993 RSR 3800cc","Hollywood FL","no","10b","Blk/Multi"
"Mulacek Ray","28","4","19","HGTO","17","3","","","9.640","2 Laps","3","691.342","3","153.632","94.855","63.237","12.144","1","69 Chevy Camaro ZL-1 7000cc","Warrenville IL","no","6","Yel/Blu"
"Cornelius Tim","29","5","47","TA","44","8","","","11.070","2 Laps","3","655.362","3","155.062","93.98","66.709","12.144","4","69 Chevy Camaro Z/28 5080cc","Waterford WI","no","6","Grn/Wht"
"Simpson Josh","30","2","01","HGTU","53","6","","","12.036","1 Lap","4","806.889","2","156.028","93.399","72.242","16.192","1","73 Porsche 911RSR 3000cc","Chicago IL","no","6","Green"
"York Dick","31","10","41NP","GT3B","33","9","","","12.113","1:58.827","4","769.696","3","156.105","93.353","75.733","16.192","1","00 Ferrari 360 Ch'ge 3600cc","Anna Maria FL","no","10b","Blue"
"Altermatt Jeremiah","32","2","87","HBP","54","8","","","12.609","1 Lap","4","841.903","2","156.601","93.057","69.237","16.192","1","65 Ford Mustang 2+2 5000cc","Eagan MN","no","6","Burg/Wht"
"Kennedy Brian","33","3","94","HBP","30","2","","","13.281","1 Lap","4","752.084","3","157.273","92.659","77.506","16.192","1","66 Shelby GT350 5000cc","Cannon Falls MN","no","6","Wht/Blue"
"Hughes Steve","34","4","79","HBP","32","3","","","13.494","1 Lap","4","803.654","3","157.486","92.534","72.533","16.192","4","65 Shelby GT350 4866cc","Mequon WI","no","6","White"
"Karon Doug","35","11","57NP","GT3B","21","6","","","13.732","1:13.739","4","724.608","3","157.724","92.394","80.445","16.192","4","90 SSZ Stradale Mk 4 6100cc","Buffalo MN","no","10b","White"
"Mitchell Jeffrey","36","3","73","HGTU","5","2","","","13.748","1 Lap","4","693.872","3","157.74","92.385","84.009","16.192","5","73 Porsche 911 RSR 3000cc","Plain City OH","no","6","Blue/Wht"
"Ondrejcak Don","37","12","65NP","GT3B","42","12","","","14.170","2:34.627","4","805.496","3","158.162","92.138","72.367","16.192","4","07 Porsche 997.1 Cup 3600cc","Clearwater FL","no","10b","White"
"Bleecker Tom","38","5","165","HBP","48","6","","","14.236","1 Lap","4","806.14","3","158.228","92.1","72.309","16.192","1","65 Ford Mustang 2+2 4900cc","Lake Mills WI","no","6","Wht/Blu"
"DeFoor Blake","39","4","7","HGTU","51","4","","","15.205","1 Lap","4","845.669","2","159.197","91.539","68.929","16.192","4","73 Porsche 911S 3000cc","Chattanooga TN","no","6","Orange"
"Bilicki Mike","40","6","89","HBP","40","5","","","15.610","2 Laps","3","621.305","3","159.602","91.307","70.365","12.144","1","65 Ford Mustang GT 5000cc","Richfield WI","no","6","Blu/Wht"
"Taylor Craig","41","5","29","HGTU","52","5","","","16.297","1.162","4","851.073","2","160.289","90.916","68.491","16.192","4","72 Porsche 911 RSR 3000cc","Chattanooga TN","no","6","Blue"
"Roberts David","42","6","2","TA","29","4","","","16.723","1 Lap","4","768.706","2","160.715","90.675","75.83","16.192","1","69 Chevy Camaro Z/28 5000cc","Scottsdale AZ","no","6","Yellow"
"Mulacek Matthew","43","7","1","TA","24","3","","","16.976","1 Lap","4","752.469","3","160.968","90.532","77.467","16.192","1","67 Chevy Camaro Z/28 5047cc","Warrenville IL","no","6","Dk Blu/Yel"
"DeHaan C H","44","6","50","HGTU","49","3","","","18.248","1 Lap","4","806.572","3","162.24","89.822","72.27","16.192","4","73 Porsche 911 RSR 3000cc","Scottsdale AZ","no","6","Yellow"
"Lisa Steve","45","1","21","HS","47","1","","","20.565","0","4","844.729","2","164.557","88.558","69.006","16.192","1","631/2 Ford Galaxie 500  5800cc","Paradise Valley AZ","no","6","Red/Wht"
"DeSantis Dean","46","7","33","HGTU","56","","","","20.942","11.908","4","861.819","3","164.934","88.355","67.637","16.192","4","69 Porsche 911S 3000cc","Ft. Lauderdale FL","no","6","Green"
"Groose Nick","47","7","163","HBP","50","7","","","21.673","3 Laps","2","481.099","2","165.665","87.965","60.581","8.096","3","63 Chevy Corvette cpe 5686cc","New Franken WI","no","6","Red"
"Hendrix James","48","1","53NP","GTU","46","1","","","23.823","0","4","850.602","3","167.815","86.838","68.529","16.192","4","74 Porsche 911 RSR 2940cc","Chandler AZ","no","10b","White"
"Malmquist John","49","6","68","HAP","38","7","","","25.182","2:53.922","4","833.036","3","169.174","86.141","69.974","16.192","1","69 Chevy Corvette cpe 5700cc","Madison WI","no","6","W/R/B"
"Walega Tom","50","8","471","HBP","36","4","","","26.051","1 Lap","4","828.419","3","170.043","85.701","70.364","16.192","1","66 Ford Mustang 2+2 4785cc","Naperville IL","no","6","Wht/Blue"
"Stephenson Jay","51","2","30","VBM","34","2","","","26.695","7:41.598","4","824.779","2","170.687","85.377","70.675","16.192","3","65 Cheetah cpe 6000cc","Kennesaw GA","no","3c","Blue"
"Galdi Joseph","52","13","14NP","GT3B","55","14","","","26.731","3:27.181","4","858.05","3","170.723","85.359","67.935","16.192","1","96 Porsche 993 RSR 3800cc","Tucson AZ","no","10b","Blu/Yel"
"Rankin Michael","53","8","71","TA","39","6","","","27.094","1 Lap","4","839.587","3","171.086","85.178","69.428","16.192","1","65 Ford Mustang nb 5000cc","Mundelein IL","no","6","Blue"
"Rische John","54","7","81","HAP","10","3","","","28.014","2 Laps","2","400.11","2","172.006","84.723","72.844","8.096","3","69 Chevy Corvette rdstr 7128cc","Sheboygan WI","no","6","Orange"
"Long Les","55","14","49NP","GT3B","41","11","","","39.487","1:55.843","3","766.712","2","183.479","79.425","57.021","12.144","3","11 Porsche 997.1 GT3 Cup 3800cc","Grantsville UT","no","10b","White"
"Gouin Ron","56","5","113","HGTO","22","5","","","41.726","2 Laps","3","722.86","2","185.718","78.467","60.48","12.144","3","70 Ford Boss 302 5490cc","DePere WI","no","6","Orange"
"Garcia Brian","57","2","48","HS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Plymouth Barracuda 5637cc","St. Charles IL","no","6","Blue"
"Marcum Frank","58","6","56","HGTO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Ford Boss 302 5866cc","Lexington KY","no","6","Red"
"D'Augustine A.C.","59","15","84NP","GT3B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","65/00 Shelby CSX 4000 5762cc","Breckenridge CO","no","10b","Red"
"Kehoe Michael","60","8","117","HAP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Chevy Corvette rdstr 6800cc","Brookfield Wi","no","6","Orange"
"Sproles Greg","61","7","147","HGTO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Ford Mustang 2+2 5424cc","Haymarket VA","no","6","Blu/Wht"
"Milazzo Lee","62","3","151","HS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Ford Fairlane 7000cc","St John IN","no","6","Blue"
"DeSantis Damon","63","8","301","HGTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Porsche 911 RSR 3000cc","Plantation FL","no","6","White"
