"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","Group 9","1073742066","Q3=Modern F1/Indy/Indy Lite/Modern GTP/LMP/Datona","Qualifying","2018-07-21 14:15:00 UTC","2018-07-21 14:36:07 UTC","PROVISIONAL","8","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"French Brian","1","1","8","F-1","0","","","","","0","6","926.131","5","112.493","129.544","94.411","24.288","6","97 Benetton B197 4200cc","Sheboygan WI","no","9a","Blu/Wht"
"Johnson Randy","2","1","16","P1","10","1","","","7.776","0","8","1187.601","7","120.269","121.168","98.166","32.384","7","07 Pescarolo 01 LMP 5000cc","Dallas TX","no","9b","R/W/B/Grn"
"Quadracci Joel","3","1","44","MFA","12","","","","13.018","0","7","1098.046","6","125.511","116.108","92.901","28.336","7","97 Lola T97/20 4200cc","Hartland WI","no","9a","Wht/Grn"
"Fleck Dudley","4","1","85","INDY","8","1","","","13.197","0","8","1169.33","8","125.69","115.942","99.7","32.384","8","07 Dallara IL-6 3500cc","Cedar Rapids IA","no","9a","Red"
"Miller Jason","5","1","3","MSR2","4","3","","","13.224","0","6","867.517","5","125.717","115.917","100.79","24.288","7","06 WynnFurst 1725cc","Elkhart Lake WI","no","9b","Blk/Blue"
"Brannon Mark","6","1","77","P2","1","1","","","15.481","0","8","1172.847","8","127.974","113.873","99.401","32.384","1","01 R & S Mk IIIc 6000cc","Paradise Valley AZ","no","9b","Red"
"Frick Justin","7","2","09","MFA","9","1","","","15.924","0 Laps","7","1069.332","6","128.417","113.48","95.396","28.336","1","97 Lola T97/20 4200cc","Lewisbury PA","no","9a","Wht/Blue"
"Pankratz Thomas","8","3","2","MFA","14","","","","19.711","38.393","6","1136.439","6","132.204","110.23","76.939","24.288","6","07 Dallara Indy Lights 3500cc","Mt. Calvary WI","no","9a","Wht/Yel"
"Briscoe Chandler","9","2","43","MSR2","2","1","","","21.967","5:00.483","6","1168.0","6","134.46","108.38","74.86","24.288","1","06 Elan DP-02 2000cc","Renton WA","no","9b","Blk/Red"
"Milazzo Lee","10","1","111","WSC","6","1","","","26.211","0","7","1099.365","7","138.704","105.064","92.79","28.336","1","09 Riley Mk XXII 6200cc","St John IN","no","9b","Sil/Blk"
"Donnellan Jack","11","3","6","MSR2","3","2","","","28.156","5:18.644","8","1186.161","6","140.649","103.611","98.285","32.384","8","07 Lola B07/90 2000cc","Chickasha OK","no","9b","Black"
"Grunnah Tom","12","1","17","MSR1","5","1","","","34.010","0","7","1131.178","7","146.503","99.471","90.18","28.336","7","12 Nu-Art Can Am 8095cc","Corona del Mar CA","no","9b","Sil/Pnk"
"McCormick Jeff","13","1","65","MFC","13","","","","52.159","0","5","1090.478","5","164.652","88.507","66.818","20.240000000000002","0","90 Reynard 90H 1600cc","Overland Park KS","no","9a","Black"
"Hannifin Mark","14","2","47","MSR1","7","2","","","1:08.129","1:36.099","6","1227.277","5","180.622","80.681","71.245","24.288","6","12 Nu-Art Can Am 8095cc","Midland TX","no","9b","Black"
"Wark Rick","15","4","59","MFA","15","","","","2:44.735","6 Laps","1","469.381","1","277.228","52.566","31.047","4.048","1","97 Lola T97/20 4200cc","The Woodlands TX","no","9a","Red/Sil/Blk"
"Blain Robert","16","2","40","P2","0","","","","","8 Laps","0","11.535","0","0.0","0.0","0.0","0.0","1","09 Oreca FLM-09 3600cc","Bonita Springs FL","no","9b","Wht/Red/Blk"
"Malette Claude","17","2","27","INDY","0","","","","","8 Laps","0","173.665","0","0.0","0.0","0.0","0.0","0","95 Reynard 95I 2650cc/turbo","Timmins Ont","no","9a","Blu/Wht"
"Nichols Tim","18","3","4","MSR1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","12 Nu-Art Can Am 8095cc","Dallas TX","no","9b","Black"
"Kehoe Jerry","19","5","5","MFA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","87 March 87B 3500cc","Santa Rosa CA","no","9a","White"
"French James","20","2","11","F-1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","97 Jordan 197 4000cc","Sheboygan WI","no","9a","Yellow"
"Webb Tim","21","4","25","MSR1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","13 Nu-Art Can Am 8095cc","Tulsa OK","no","9b","Black"
"Higgins John","22","1","42","GTPL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","85 Porsche/Fabcar 3600cc","Dayton OH","no","9b","Red/Wht"
"Frey George","23","1","125","GTP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","83 March 83G/GT 5899cc","Englewood CO","no","9b","Wht/Red"
"Sharp Jim","24","5","165","MSR1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","12 Nu-Art Can Am 8095cc","Tulsa OK","no","9b","Black"
