"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483986","Warmups","1073742121","Grp 2/8/3b","Practice","2018-07-22 13:00:00 UTC","2018-07-22 13:12:07 UTC","PROVISIONAL","3","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"McCombs Mac","1","1","2","VASR","4","1","","","","0","3","630.954","2","195.105","74.692","69.289","12.144","1","69/09 SPF GT40 5866cc","Statesville NC","no","3a","Red"
"Davis Brian","2","1","115","VCP","7","1","","","1.093","0","3","636.089","2","196.198","74.276","68.73","12.144","3","62 Elva Courier 1680cc","Germantown WI","no","2","Wht/Org"
"","3","1","81","","5","2","","","1.225","0","3","620.821","2","196.33","74.226","70.42","12.144","3"
"Ondrejcak Don","4","1","65NP","GT3B","13","1","","","14.464","0","2","560.228","2","209.569","69.537","52.025","8.096","2","07 Porsche 997.1 Cup 3600cc","Clearwater FL","no","10b","White"
"Schmitt Austin","5","1","77","VEP","8","1","","","38.337","0","2","506.694","2","233.442","62.426","57.521","8.096","1","72 Alfa Romeo Spyder 1779cc","Hartland WI","no","2","Green"
"Robertaccio Ben","6","1","29","HGT4","6","2","","","55.938","0","2","527.148","2","251.043","58.049","55.289","8.096","3","71 Porsche 914/6 2000cc","Plymouth MN","no","8","Orange"
"Jackson James","7","2","01","VCP","12","2","","","58.744","2 Laps","1","335.454","1","253.849","57.407","43.442","4.048","2","64 Porsche 356SC cpe 1600cc","Edina MN","no","2","Yel/Wht"
"Miller Thomas","8","2","39","HGT4","3","1","","","1:13.554","24.576","2","551.724","1","268.659","54.243","52.826","8.096","1","71 Datsun 240Z 2393cc","Dousman WI","no","8","Maroon"
"Sanett Steve","9","1","52","GTO","2","1","","","1:16.343","0","1","273.436","1","271.448","53.685","53.295","4.048","1","74 Porsche 911 RSR 3600cc","Canoga Park CA","no","10a","Red"
"","10","2","99","","1","1","","","1:16.691","1 Lap","2","556.039","1","271.796","53.617","52.416","8.096","2"
"Eitel Mitchell","11","1","740","VDM","11","1","","","1:18.434","0","2","585.161","1","273.539","53.275","49.808","8.096","2","65 Elva Mk 7S/BMW 2000cc","New York NY","no","3b","Blu/Wht"
"Radix Douglas","12","1","190","VFP","9","1","","","1:19.705","0","2","580.954","2","274.81","53.029","50.169","8.096","1","55 Mercedes Benz 1897cc","Oconomowoc WI","no","2","Silver"
"Meudt Charles","13","1","1","SSB","14","","","","1:23.686","0","1","589.271","1","278.791","52.271","24.73","4.048","0","85 Jaguar XJS 5300cc","Brookfield WI","no","8","Grn/Wht"
"Meudt Andy","14","2","5","SSB","10","1","","","1:31.225","0 Laps","1","309.481","1","286.33","50.895","47.088","4.048","2","85 BMW M635csi 4000cc","Ross TX","no","8","White"
"Brannon Mark","15","2","7","VDM","0","","","","","2 Laps","0","3.847","0","0.0","0.0","0.0","0.0","1","62 Lotus 23b 2000cc","Paradise Valley AZ","no","3b","black"
"Miller Jeffrey","16","1","0","HBSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","77 Lola T496-Kohler 1700cc","Elkhart Lake WI","no","5b","Blk/Blue"
