"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483959","Group 5a,7","1073742047","Q2=Monoposto F70, Formula 5000","Qualifying","2018-07-20 20:15:00 UTC","2018-07-20 20:35:00 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Bennett Craig","1","1","0","HF5B","0","","","","","0","5","843.331","3","127.57","114.234","86.4","20.240000000000002","5","75 Shadow DN6 5000cc","Milford MI","F5000","7","Black"
"Hish Joe","2","1","14","HF2","28","5","","","2.986","0","5","845.996","3","130.556","111.621","86.128","20.240000000000002","1","75 Chevron B42 2000cc","Burr Ridge IL","no","5a","Blu/Wht"
"Bennett Kirt","3","2","51","HF5B","31","","","","4.391","2 Laps","3","772.589","2","131.961","110.433","56.587","12.144","4","74 Lola T332 5000cc","Clarkston MI","F5000","7","Wht/Blue"
"Parsons Rick","4","3","1","HF5B","13","3","","","5.732","1:48.588","6","951.919","2","133.302","109.322","91.853","24.288","6","76 Lola T332C 5000cc","Huntley IL","no","7","White"
"Buxton Kyle","5","2","17","HF2","1","1","","","7.680","30.687","6","876.683","4","135.25","107.747","99.736","24.288","6","77 March 77B 1993cc","Trabuco Canyon CA","no","5a","Orange"
"Locke Chris","6","1","5","HF1","10","1","","","9.034","0","5","760.68","3","136.604","106.679","95.788","20.240000000000002","1","76 Lotus 77 3000cc","San Francisco CA","no","5a","Black"
"King James","7","3","64","HF2","27","4","","","9.130","0 Laps","5","808.544","4","136.7","106.604","90.118","20.240000000000002","2","72 McLaren M21 2000cc","Telluride CO","no","5a","Orange"
"Lewis Philip","8","4","25","HF5B","11","1","","","13.829","2 Laps","3","483.114","3","141.399","103.062","90.493","12.144","1","72 Matich A50 4994cc","Pokolbin AUS","F5000","7","Orange"
"Leeson Bruce","9","1","21","HF5A","19","5","","","14.533","0","4","641.239","4","142.103","102.551","90.904","16.192","5","69 McLaren M10B 5000cc","Marina CA","F5000","7","Grn/Gld"
"Gojmeric Nick","10","4","41","HF2","7","3","","","14.641","42.252","5","888.248","2","142.211","102.473","82.031","20.240000000000002","5","80 March 802 2000cc","Rancho Mirage CA","no","5a","Org/Wht"
"Blackmore Barry","11","5","74","HF5B","12","2","","","15.580","1 Lap","4","625.372","3","143.15","101.801","93.21","16.192","5","75 Lola T332 5000cc","Glendale CA","F5000","7","White"
"Frey George","12","2","777","HF5A","17","3","","","15.858","5:09.711","6","950.95","4","143.428","101.604","91.947","24.288","1","69 McLaren M10A 5000cc","Englewood CO","F5000","7","Yellow"
"Bruggenthies George","13","3","34","HF5A","18","4","","","15.873","4:59.79","6","941.029","5","143.443","101.593","92.916","24.288","1","70 Surtees TS-8 5000cc","Plymouth WI","F5000","7","Red/Wht"
"Dudiak Paul","14","4","4","HF5A","30","","","","16.236","5.233","3","646.472","3","143.806","101.337","67.626","12.144","0","69 McKee Mk 12c 5000cc","Peroria IL","F5000","7","Wht/Blu"
"Harmer Mark","15","5","15","HF5A","24","7","","","16.689","24.735","4","665.974","2","144.259","101.018","87.528","16.192","5","69 Surtees TS-5 5000cc","Troy MI","F5000","7","Red/Wht"
"Stengel Jim","16","6","75","HF5B","22","7","","","17.218","2:08.848","6","972.179","2","144.788","100.649","89.939","24.288","1","73 McRae GM-1 5000cc","New York NY","F5000","7","Black"
"Boller Robert","17","5","61","HF2","3","2","","","17.410","1:31.139","6","937.135","4","144.98","100.516","93.302","24.288","4","76 Ralt RT1 2000cc","Old Mill Creek IL","no","5a","Red"
"Burnside Robert","18","1","8","HFB","6","4","","","18.587","0","6","958.928","4","146.157","99.706","91.182","24.288","5","73 Brabham BT40 1600cc","Dexter MI","no","5a","Blk/Sil"
"Cherry Howard","19","2","10","HFB","5","3","","","19.147","1 Lap","5","783.672","4","146.717","99.326","92.978","20.240000000000002","6","76 March 76B  1600cc","Wellington FL","no","5a","Blu/Yel"
"Rauchfuss Marc","20","7","24","HF5B","15","4","","","19.687","2 Laps","3","500.496","3","147.257","98.962","87.35","12.144","4","74 Lola T332 5000cc","Simi Valley CA","F5000","7","Red"
"Simpson Tom","21","6","77","HF5A","14","1","","","19.767","2:32.295","5","793.534","4","147.337","98.908","91.822","20.240000000000002","6","72 McKee Mk18 5000cc","Peoria IL","F5000","7","Blue"
"Coppola Seb","22","7","12","HF5A","26","8","","","21.296","3:28.289","5","849.528","3","148.866","97.892","85.77","20.240000000000002","5","70 Lola T192 5000cc","Rochester MI","F5000","7","R/W/B"
