"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","Group 4","1073742043","Q3=Monoposto Classic Formula, Super Vee, Formula Continental","Qualifying","2018-07-21 13:00:00 UTC","2018-07-21 13:19:59 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Grundahl Steve","1","1","16","HFC","13","2","","","","0","5","880.69","5","150.948","96.542","82.735","20.240000000000002","5","01 Mygale SJ-01 2000cc","Blue Mounds WI","no","4b","Yellow"
"Victor Jim","2","1","74","VFB","18","4","","","10.100","0","4","814.493","3","161.048","90.487","71.567","16.192","2","70 Chevron B17 1558cc","Davenport IA","no","4a","Yellow"
"Cowdrey Dan","3","1","138","VFF","1","1","","","11.837","0","5","871.172","3","162.785","89.522","83.639","20.240000000000002","6","70 Titan Mk6 1600cc","Winnetka CA","no","4a","Yel/Grn"
"Spencer Darren","4","1","981","HCF","9","2","","","17.770","0","6","1133.604","6","168.718","86.374","77.132","24.288","2","81 Lola T540 1600cc","Fringford UK","no","4b","White"
"Ariens Daniel","5","2","127","HCF","10","3","","","17.898","0 Laps","6","1132.372","6","168.846","86.308","77.216","24.288","6","78 Crossle 32F 1600cc","Green Bay WI","no","4b","Wht/Org"
"Newton Frank","6","2","60","VFF","3","2","","","18.383","3:53.267","6","1104.439","6","169.331","86.061","79.169","24.288","6","72 Titan Mk 6c 1600cc","Lawton MI","4a","red/white"
"Lewis Alan","7","3","111","VFF","22","","","","18.762","4:47.154","4","1158.326","2","169.71","85.869","50.324","16.192","1","70 Calwell D9 1600cc","Indianapolis IN","no","4a","Black"
"Hailand Jeffress","8","2","22","VFB","16","2","","","19.459","0 Laps","4","808.726","4","170.407","85.518","72.078","16.192","5","71 Lotus 69B 1600cc","Clayton MO","no","4a","Green"
"Tschiltsch Jeffrey","9","3","36","HCF","14","5","","","20.299","1 Lap","5","953.498","4","171.247","85.098","76.418","20.240000000000002","5","77 Lola T440 1600cc","Chicago IL","no","4b","Red/Blk/Wht"
"Cowdrey Jason","10","4","13","HCF","2","1","","","21.753","0 Laps","6","1098.48","5","172.701","84.382","79.598","24.288","6","74 Crossle' 25F 1600cc","Winnetka CA","no","4b","R/W/B"
