"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","Group 1","1073742028","Q3=Historic Can-Am","Qualifying","2018-07-21 15:30:00 UTC","2018-07-21 15:49:45 UTC","PROVISIONAL","8","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Bennett Craig","1","1","101","CA1","9","4","","","","0","8","1176.311","4","121.35","120.089","99.108","32.384","3","74 Shadow DN4 8350cc","Milford MI","no","1","Black"
"Malette Claude","2","2","102","CA1","1","1","","","1.991","3 Laps","5","1125.187","4","123.341","118.15","64.757","20.240000000000002","3","74 Shadow DN4 8350cc","Timmins Ont","no","1","Black"
"Briggs Warren","3","3","89","CA1","5","2","","","10.660","2 Laps","6","896.942","4","132.01","110.392","97.483","24.288","2","71 McLaren M8E 8800cc","Stockbridge UK","no","1","White"
"Boxhorn John","4","1","27","CA2","11","","","","16.425","0","5","917.453","4","137.775","105.772","79.42","20.240000000000002","6","69 Lola T163 7000cc","Mukwonago WI","no","1","Blue"
"Moss Michael","5","1","99","CA3","4","3","","","18.305","0","8","1176.124","7","139.655","104.349","99.124","32.384","8","69 Lola T70 MkIIIb cpe 5700cc","Ottsville PA","no","1","Red/Yel"
"Marquand Bruce","6","4","6","CA1","6","3","","","19.186","3 Laps","5","779.834","3","140.536","103.694","93.435","20.240000000000002","6","67 McLaren M6a 7439cc","San Marcos CA","no","1","Blue"
"Thumel William","7","2","71","CA3","2","1","","","19.425","2 Laps","6","958.918","5","140.775","103.518","91.183","24.288","3","68 Lola T70 Mk IIIb cpe 5866cc","Va. Beach VA","no","1","White"
"Ryan Robert","8","2","2X","CA2","10","1","","","20.638","1 Lap","4","655.517","3","141.988","102.634","88.924","16.192","2","68 McLaren M6B 6500cc","Avila Beach CA","no","1","Orange"
"D'Augustine A.C.","9","1","17","CA5","8","1","","","27.044","0","4","646.926","3","148.394","98.203","90.105","16.192","5","65 Genie Mk 10b 5700cc","Breckenridge CO","no","1","yellow"
"Cullen James","10","3","10","CA3","3","2","","","30.813","3 Laps","5","827.624","4","152.163","95.771","88.04","20.240000000000002","6","68/10 Lola T70 Mk IIIb 5800cc","Miami FL","no","1","Grn/Wht"
"McPherson Harry","11","4","161","CA3","7","4","","","33.537","1 Lap","7","1132.081","2","154.887","94.087","90.108","28.336","7","69/09 SPF GT40 5000cc","Statesville NC","no","1","Blu/Org"
"Bennett Craig","12","5","1","CA1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Shadow Mk I 8767cc","Milford MI","no","1","Black"
"McCombs Mac","13","5","2","CA3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/09 SPF GT40 5866cc","Statesville NC","no","1","Red"
"Simpson Tom","14","1","77","CA4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","66 McKee Mk6 5997cc","Peoria IL","no","1","White"
"DeFoor Byron","15","6","81","CA3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Lola T70 MkIIIb cpe 5866cc","Ooltewah TN","no","1","Dk. Blue"
"Jacobs David","16","7","98","CA3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Lola T70 Mk II 5766cc","Boulder CO","no","1","Blue"
"Bennett Kirt","17","6","101X","CA1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","73 Shadow DN2 8300cc","Clarkston MI","no","1","Black"
