"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","Group 4","1073742042","Q2=Monoposto Classic Formula, Super Vee, Formula Continental","Qualifying","2018-07-20 21:05:00 UTC","2018-07-20 21:24:33 UTC","PROVISIONAL","8","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Victor Jim","1","1","74","VFB","25","3","","","","0","8","1280.011","8","143.815","101.33","91.079","32.384","3","70 Chevron B17 1558cc","Davenport IA","no","4a","Yellow"
"Belt Fletcher","2","1","39","HFC","10","4","","","2.166","0","4","657.566","4","145.981","99.827","88.647","16.192","5","79 March 79V 1600cc","Bull Valley IL","no","4b","Red"
"Boller Josh","3","2","19","VFB","1","1","","","4.584","1 Lap","7","1095.526","4","148.399","98.2","93.115","28.336","8","75 Chevron B29 1600cc","Antioch IL","no","4a","Orange"
"Raeder Pearce","4","3","68","VFB","14","2","","","4.944","2.756","8","1282.767","5","148.759","97.962","90.884","32.384","7","71 Lotus 69b 1600cc","River Forest IL","no","4a","Maroon"
"Gustafson Jim","5","2","6","HFC","4","1","","","7.451","10:56.458","8","1314.024","5","151.266","96.339","88.722","32.384","8","98 Tatuus RC98 2000cc","Sussex WI","no","4b","Red"
"Popp Michael","6","3","30","HFC","34","","","","7.878","10:42.207","7","1299.773","7","151.693","96.068","78.483","28.336","7","97 Van Diemen RF97 2000cc","Nashotah WI","no","4b","White"
"Donnelly Patrick","7","4","3","HFC","12","6","","","9.028","10:48.659","8","1306.225","8","152.843","95.345","89.251","32.384","7","97 Van Diemen RF97 2000cc","Madison WI","no","4b","Red"
"Primack Matt","8","4","9","VFB","35","","","","9.439","3 Laps","5","1196.06","3","153.254","95.089","60.92","20.240000000000002","4","67 Brabham BT-10/18 1600cc","Chicago IL","no","4a","Grn/Gld"
"Frey Sharon","9","5","93","HFC","9","3","","","10.541","8:31.882","7","1169.448","7","154.356","94.41","87.229","28.336","1","93 Van Diemen RF93 2000cc","St. Louis MO","no","4b","Red"
"Arrogante Chris","10","1","414","HCF","15","3","","","12.094","0","7","1179.813","7","155.909","93.47","86.463","28.336","1","79 Crossle 35F 1600cc","Madison WI","no","4b","Red/Blk/Wht"
"Karnopp Roger","11","1","10","VFF","2","1","","","12.181","0","8","1303.058","8","155.996","93.418","89.468","32.384","5","72 Titan Mk 6 1600cc","Eagan MN","no","4a","Red/Yel"
"Stanton Adam","12","2","182","VFF","29","9","","","12.575","1 Lap","7","1246.121","5","156.39","93.182","81.862","28.336","6","73 Crossle 25F 1600cc","De Pere WI","no","4a","Blu/Org"
"Perryman Grant","13","5","24","VFB","27","5","","","12.652","4 Laps","4","736.836","4","156.467","93.137","79.11","16.192","5","67 Brabham BT21B 1600cc","Kent Town NSW","no","4a","Green"
"Dresang Jacques","14","2","46","HCF","8","2","","","12.687","0 Laps","7","1168.046","6","156.502","93.116","87.334","28.336","7","77 AAR Eagle DGF 1600cc","Plymouth WI","no","4b","Dk. Blue"
"Cowdrey Dan","15","3","138","VFF","3","2","","","12.835","1.204","8","1304.262","4","156.65","93.028","89.386","32.384","7","70 Titan Mk6 1600cc","Winnetka CA","no","4a","Yel/Grn"
"Hayes Daniel","16","6","92","HFC","7","2","","","13.938","5:44.236","6","1001.802","5","157.753","92.377","87.28","24.288","1","92 Van Diemen RF92 2000cc","Clayton MO","no","4b","Blk/Blu"
"Smoker David","17","6","1","VFB","26","4","","","14.178","4 Laps","4","743.08","4","157.993","92.237","78.445","16.192","2","71 Brabham BT35 1600cc","Hawthorn S.A. AUS","no","4a","Blue"
"Waldrop Duke","18","3","62","HCF","28","7","","","16.800","1 Lap","6","1077.241","6","160.615","90.731","81.167","24.288","7","89 Swift DB-1 1600cc","Winter Haven FL","no","4b","Red"
"McPhail Brent","19","4","06","VFF","31","10","","","17.054","1 Lap","7","1248.14","5","160.869","90.588","81.729","28.336","7","70 Hawke DL2a 1600cc","Belle River Ont","no","4a","Yel/Blk"
"Buchanan James","20","5","66","VFF","22","6","","","17.062","1 Lap","7","1242.811","5","160.877","90.583","82.08","28.336","6","69 Merlyn Mk 11a 1600cc","Northbrook IL","no","4a","Grn/Yel"
"Ariens Daniel","21","4","127","HCF","20","5","","","18.015","57.095","7","1236.908","7","161.83","90.05","82.471","28.336","6","78 Crossle 32F 1600cc","Green Bay WI","no","4b","Wht/Org"
"Lewis Alan","22","6","111","VFF","24","8","","","18.382","1 Lap","7","1258.408","6","162.197","89.846","81.062","28.336","1","70 Calwell D9 1600cc","Indianapolis IN","no","4a","Black"
"Newton Frank","23","7","60","VFF","6","3","","","18.821","1 Lap","7","1178.659","3","162.636","89.604","86.547","28.336","7","72 Titan Mk 6c 1600cc","Lawton MI","4a","red/white"
"Spencer Darren","24","5","981","HCF","21","6","","","19.325","1:20.797","7","1260.61","5","163.14","89.327","80.921","28.336","1","81 Lola T540 1600cc","Fringford UK","no","4b","White"
"Bolhous Rod","25","8","189","VFF","19","5","","","20.098","2 Laps","6","1085.517","4","163.913","88.906","80.549","24.288","7","69 Lotus 51 1600cc","Lake Geneva WI","no","4a","Org/Wht"
"Cowdrey Jason","26","6","13","HCF","5","1","","","20.532","18.433","7","1198.246","5","164.347","88.671","85.132","28.336","7","74 Crossle' 25F 1600cc","Winnetka CA","no","4b","R/W/B"
"Rhodes Dan","27","1","134","VCF","16","1","","","22.295","0","6","1075.024","2","166.11","87.73","81.335","24.288","5","77 Tiga FF77 1600cc","Greenville WI","no","4b","White"
"Hollister Paul","28","9","11","VFF","32","11","","","22.942","1 Lap","7","1297.745","4","166.757","87.389","78.605","28.336","7","70 Hawke DL2 1600cc","St. Joachin Ont","no","4a","Blk/Yel"
"Wilson Josh","29","7","155","HCF","17","4","","","24.125","1:50.38","7","1290.193","4","167.94","86.774","79.065","28.336","1","78 Crossle 32F 1600cc","Random Lake WI","no","4b","Blu/Yel"
"Tschiltsch Jeffrey","30","8","36","HCF","30","8","","","26.306","2:15.46","7","1315.273","5","170.121","85.661","77.558","28.336","7","77 Lola T440 1600cc","Chicago IL","no","4b","Red/Blk/Wht"
"Grundahl Steve","31","7","16","HFC","11","5","","","30.843","3 Laps","1","223.448","1","174.658","83.436","65.218","4.048","2","01 Mygale SJ-01 2000cc","Blue Mounds WI","no","4b","Yellow"
"Gay Brian","32","10","61","VFF","23","7","","","33.276","4 Laps","4","808.346","3","177.091","82.29","72.112","16.192","3","69 Lotus 61 1600cc","Prairie Village KS","no","4a","Grn/Yel"
"Stadther Rich","33","11","95","VFF","13","4","","","37.231","6 Laps","2","447.96","1","181.046","80.492","65.063","8.096","2","70 Dulon LD9 1600cc","Saint Paul MN","no","4a","Orange"
"Lampert Nelson","34","8","88","HFC","18","7","","","37.441","2 Laps","2","463.135","1","181.256","80.399","62.931","8.096","3","88 Van Diemen RF88 2000cc","Kapolei HI","no","4b","Yel/Red"
"Ruthven Hugh","35","1","5","VFJ","33","1","","","1:05.179","0","5","1170.467","5","208.994","69.728","62.252","20.240000000000002","5","59 Bandini F/J 1100cc","Barrington IL","no","4a","Red/Blue"
"Faust Craig","36","7","7","VFB","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Winkelmann WDB-2 1600cc","Burlington WI","no","4a","Black"
"Barrows Gail","37","9","08","HCF","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","79 Crossle 35F 1600cc","Dexter MI","no","4b","Black"
"Pixley Tom","38","9","17","HFC","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","78 Wheeler FSV 1985cc","Traverse City MI","no","4b","Red"
"Lewis Alan","39","12","18","VFF","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Titan Mk 6 1600cc","Indianapolis IN","no","4a","Blk/Yel"
"Hailand Jeffress","40","8","22","VFB","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Lotus 69B 1600cc","Clayton MO","no","4a","Green"
"Bruggenthies George","41","9","38","VFB","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Austro Porsche 1500cc","Plymouth WI","no","4a","White"
"Repka Mark","42","13","77","VFF","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Caldwell D9 1600cc","Stoughton WI","no","4a","White"
"Quadracci Joel","43","10","144","VFB","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Brabham BT29 1600cc","Hartland WI","no","4a","W/R/B"
"Newton Frank","44","10","161","HFC","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","93 Van Diemen RF93 2000cc","Lawton MI","no","4b","Red"
