"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483986","Warmups","1073742123","Grp 1/3a/5b/9b","Practice","2018-07-22 13:30:00 UTC","2018-07-22 13:38:47 UTC","PROVISIONAL","2","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Eitel Mitchell","1","1","60","HBSR","1","1","","","","0","2","512.541","2","232.958","62.555","56.865","8.096","2","71 Lola T212 2000cc","New York NY","no","5b","Orange"
"Miller Jeffrey","2","2","0","HBSR","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","77 Lola T496-Kohler 1700cc","Elkhart Lake WI","no","5b","Blk/Blue"
"Miller James","3","1","00","VCSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 McCann ME-4A 998cc","St. Croix Falls WI","no","3b","Yellow"
"Bennett Craig","4","1","1","CA1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Shadow Mk I 8767cc","Milford MI","no","1","Black"
"Bryant Glenn","5","1","1","HS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","02 Carbir CS2 2000cc","Ancaster Ont","no","5b","Yel/Blk"
"Ryan Robert","6","1","2X","CA2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","68 McLaren M6B 6500cc","Avila Beach CA","no","1","Orange"
"McCombs Mac","7","1","2","CA3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69/09 SPF GT40 5866cc","Statesville NC","no","1","Red"
"Safro John","8","1","2","HS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Ford Mustang 2+2 4834cc","Nashotah WI","no","3b","Yellow"
"Seidel Fritz","9","2","02","HS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","04 Carbir CS2 2000cc","Milwaukee WI","no","5b","Blu/Org"
"Pankratz Thomas","10","1","2","MFA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","07 Dallara Indy Lights 3500cc","Mt. Calvary WI","no","9a","Wht/Yel"
