"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483959","Group 5a,7","1073742053","G5aFR=Monoposto F70","Race","2018-07-22 15:00:00 UTC","2018-07-22 15:17:00 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Satake Robert","1","1","7","HF2","10","6","","","","0","6","1213.032","1","199.146","73.176","72.081","24.288","0","82 Ralt RT4 1600cc","Mill Valley CA","no","5a","Sil/Blk"
"King James","2","2","64","HF2","4","3","","","1:52.125","1:52.125","6","1325.157","5","203.465","71.623","65.982","24.288","2","72 McLaren M21 2000cc","Telluride CO","no","5a","Orange"
"Buxton Kyle","3","3","17","HF2","3","2","","","5 Laps","5 Laps","1","252.959","0","0.0","0.0","57.609","4.048","1","77 March 77B 1993cc","Trabuco Canyon CA","no","5a","Orange"
"Hish Joe","4","4","14","HF2","1","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","75 Chevron B42 2000cc","Burr Ridge IL","no","5a","Blu/Wht"
"Locke Chris","5","1","5","HF1","2","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","76 Lotus 77 3000cc","San Francisco CA","no","5a","Black"
"Gojmeric Nick","6","5","41","HF2","5","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","80 March 802 2000cc","Rancho Mirage CA","no","5a","Org/Wht"
"Cherry Howard","7","1","10","HFB","6","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","76 March 76B  1600cc","Wellington FL","no","5a","Blu/Yel"
"Boller Robert","8","6","61","HF2","7","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","76 Ralt RT1 2000cc","Old Mill Creek IL","no","5a","Red"
"Burnside Robert","9","2","8","HFB","8","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","73 Brabham BT40 1600cc","Dexter MI","no","5a","Blk/Sil"
"Smoker David","10","3","91","HFB","9","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","76 Chevron B34  1600cc","Hawthorn S.A. AUS","no","5a","Wht/Blue"
"Burke Jonathan","11","4","35","HFB","11","4","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","73 Brabham BT40 1600cc","Berkeley CA","no","5a","White"
"Maetzold James","12","5","6","HFB","12","5","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","80 March 80A 1600cc","Carefree AZ","no","5a","Red"
"Perryman Grant","13","6","22","HFB","13","6","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Chevron B27 1600cc","Kent Town NSW","no","5a","Orange"
"Gumpert Phil","14","2","71","HF1","14","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Gurney Eagle 5000cc","Noblesville IN","no","5a","Blue"
"Alvarado David","15","7","9","HFB","15","7","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","76 March 76B 1600cc","Orinda CA","no","5a","Orange"
