"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","Group 10a","1073742070","Q2=modern GTO/Trans-Am/IMSA/NASCAR","Qualifying","2018-07-20 19:50:00 UTC","2018-07-20 20:09:26 UTC","PROVISIONAL","8","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Malec Ron","1","1","14","GT1B","3","1","","","","0","8","1169.338","2","132.506","109.978","99.699","32.384","1","95 Ford Mustang T/A 5866cc","Moorseville NC","no","10a","Blk/Grn"
"Howe Dick","2","1","19","GT1A","14","4","","","0.381","0","7","1086.346","7","132.887","109.663","93.902","28.336","8","89 Ford Mustang T/A 5866cc","Rutland VT","E","10a","Red"
"Comer Colin","3","2","16","GT1A","2","2","","","1.534","57.345","8","1143.691","2","134.04","108.72","101.935","32.384","2","95 Ford Mustang GT1 5866cc","River Hills WI","no","10a","Grn/Wht"
"Rupp Adam","4","3","70","GT1A","1","1","","","2.234","1:09.035","8","1155.381","7","134.74","108.155","100.904","32.384","6","95 Ford Mustang Cobra 5794cc","Germantown WI","no","10a","Blk/Yel/Red"
"Pfrang Gunner","5","4","77","GT1A","4","3","","","3.967","1:21.644","8","1167.99","5","136.473","106.782","99.815","32.384","1","07 Chevy Corvette GT1 5866cc","Appleton WI","no","10a","Black"
"Heider Scott","6","2","11","GT1B","7","3","","","6.358","2 Laps","6","915.753","3","138.864","104.943","95.481","24.288","2","93 Ford Mustang Cobra 5866cc","Appleton WI","no","10a","R/W/B"
"Pfrang Rick","7","3","13","GT1B","9","4","","","7.046","28.216","8","1197.554","7","139.552","104.426","97.35","32.384","7","89 Chevy Camaro GT1 5866cc","Menasha WI","no","10a","Blue/Grn"
"Treichel David","8","1","118","GT2","15","1","","","7.065","0","7","1099.457","4","139.571","104.411","92.782","28.336","1","93 Fabcar-Porsche 911 3300cc/T","Sherwood WI","no","10a","Silver"
"Cusack Karman","9","4","71","GT1B","6","2","","","7.427","28.804","8","1198.142","7","139.933","104.141","97.303","32.384","1","90 Olds Cutlass TA 5866cc","Conifer CO","no","10a","Red"
"Dahmer Brad","10","5","45","GT1A","25","5","","","8.099","1 Lap","6","1017.796","3","140.605","103.644","85.908","24.288","5","04 Chevy Monte Carlo 5866cc","Sheboygan WI","no","10a","Blu/Blk"
"McGlynn Tom","11","2","27","GT2","26","4","","","8.756","42.985","6","1142.442","5","141.262","103.162","76.535","24.288","5","97 Porsche 993 (Evo) 3800cc/T","Orono MN","no","10a","White"
"Ockerlund Bill","12","5","33","GT1B","20","7","","","9.561","2 Laps","6","1031.233","5","142.067","102.577","84.789","24.288","7","92 Chevy Camaro T/A 5866cc","Holland MI","no","10a","Yel/Wht"
"Gritt Matt","13","1","20","ASC","5","1","","","10.701","0","5","784.981","2","143.207","101.76","92.823","20.24","2","07 Chevy Monte Carlo SS 5866cc","Sheboygan Falls WI","no","10a","White"
"Hogan Kiel","14","1","24","GTO","18","4","","","11.020","0","7","1124.774","3","143.526","101.534","90.693","28.336","1","76 Chevy DeKon Monza 5997cc","Littleton CO","no","10a","Wht/Grn"
"Epsman Ken","15","2","53","GTO","28","8","","","12.121","1 Lap","6","1045.215","5","144.627","100.761","83.654","24.288","2","84 Pontiac Firebird 5780cc","Santa Clara CA","no","10a","Blue"
"Herlihy John","16","3","331","GT2","19","2","","","13.072","55.297","7","1154.754","7","145.578","100.103","88.339","28.336","7","11 Audi R8/LMS 5200cc","Madison MS","no","10a","Wht/Blk"
"Olson Craig","17","3","65","GTO","29","9","","","13.789","1:09.67","7","1194.444","4","146.295","99.612","85.403","28.336","7","85 Ford Mustang IMSA 5866cc","Manitowoc WI","no","10a","Red/Wht"
"Krass George","18","4","03","GTO","10","2","","","14.158","0 Laps","7","1114.569","7","146.664","99.362","91.524","28.336","1","86 Chevy Camaro 5424cc","Plainfield IL","no","10a","Wht/Grn"
"Van Zelst Robert","19","1","34","GT3A","17","1","","","14.284","0","3","522.808","3","146.79","99.277","83.622","12.144","4","05 Porsche 997.2 Cup 4000cc","Brookfield WI","no","10a","Wht/Blu"
"Coppola Seb","20","2","288","GT3A","23","2","","","15.862","8:32.653","6","1035.461","3","148.368","98.221","84.442","24.288","7","11 Ferrari 458 Ch'ge 4500cc","Rochester MI","no","10a","White"
"Heifner Bill","21","6","88","GT1B","13","6","","","16.352","1 Lap","7","1129.886","6","148.858","97.897","90.283","28.336","1","93 Chevy Camaro GT1 5866cc","Gahanna OH","no","10a","Blu/Yel"
"Johnson Gordon","22","5","6","GTO","16","3","","","17.048","19.661","7","1144.435","4","149.554","97.442","89.135","28.336","4","91 Olds Cutlass 5866cc","Scottsdale AZ","no","10a","Black"
"Head Kevin","23","6","116","GTO","8","1","","","17.214","1 Lap","6","979.936","6","149.72","97.334","89.227","24.288","1","87 Ford Mustang Cobra 5866cc","Appleton WI","no","10a","R/W/B"
"Carlson Dave","24","2","90","ASC","33","","","","17.492","4:53.195","5","1078.176","2","149.998","97.153","67.581","20.24","0","97 Ford T-Bird 5866cc","Rubicon WI","no","10a","Grn/Blk"
"Carlson Brian","25","4","81","GT2","21","3","","","19.243","2:15.92","7","1235.377","6","151.749","96.032","82.574","28.336","1","11 Chevy Camaro Z/28 7000cc","Waunakee WI","no","10a","Blue"
"Clements John","26","7","30","GTO","27","7","","","19.575","1 Lap","6","1079.778","6","152.081","95.823","80.977","24.288","1","92 Chevy Camaro GTO 5817cc","L'Anse MI","no","10a","Red/Gold"
"Cullen James","27","3","25","GT3A","31","","","","19.807","11:24.545","6","1207.353","2","152.313","95.677","72.42","24.288","6","06 Porsche 997.2 Cup 3800cc","Miami FL","no","10a","Wht/Blu"
"Raymond Bruce","28","1","241","tbd","12","1","","","21.281","0","3","523.974","3","153.787","94.76","83.436","12.144","1","85 Pontiac Trans-Am 5866cc","Plainfield IN","no","10a","Blue"
"Galdi Greg","29","5","40","GT2","34","","","","22.789","10.314","5","1109.771","4","155.295","93.839","65.657","20.24","0","00 BMW M3/E46 GTR 4000cc","Roslyn Harbor NY","no","10a","Blk/Red"
"Vidovic George","30","7","99","GT1B","11","5","","","29.539","2 Laps","6","1090.657","3","162.045","89.931","80.169","24.288","2","00 Python SR Mk II 5866cc","Santa Monica CA","no","10a","Org/Blk"
"Bennett Craig","31","6","75","GT2","30","","","","31.791","3 Laps","4","944.659","2","164.297","88.698","61.706","16.192","4","88 Nissan 300 ZXT 3000cc/T","Milford MI","no","10a","R/W/B"
"Hedges Tom","32","8","93","GTO","22","5","","","33.900","3 Laps","4","812.908","3","166.406","87.574","71.707","16.192","5","78 Porsche 930 3000cc/T","Chandler AZ","no","10a","Red"
"Malone James","33","9","324","GTO","24","6","","","36.634","28.963","6","1153.737","3","169.14","86.158","75.786","24.288","6","74 Porsche 911RSR 3800cc","Willcox AZ","no","10a","Lime Green"
"Jones Bob","34","10","31","GTO","32","","","","40.908","5 Laps","2","626.985","1","173.414","84.035","46.485","8.096","0","79 Chevy Monza 5700cc","Phoenix AZ","no","10a","Blk/Wht"
"Gehling Cory","35","6","82","GT1A","0","","","","","7 Laps","0","65.999","0","0.0","0.0","0.0","0.0","1","03 Dodge Viper GTS-R 8275cc","Dane WI","no","10a","Yel/Wht"
"Roberts David","36","7","12","GT1A","0","","","","","7 Laps","0","95.389","0","0.0","0.0","0.0","0.0","1","09 Nissan GTR 3800cc/T","Weddington NC","no","10a","Wht/Red"
"Treffert Todd","37","7","2","GT2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","00 Nissan GT-R 2738cc/T","Sarasota FL","no","10a","Grey/Blk"
"Safro John","38","3","7","ASC","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","92 Ford Underbird 5866cc","Nashotah WI","no","10a","Wht/Org"
"Hollfelder Tom","39","8","8","GT2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","03 Morgan Aero 8 GTR 7000cc","Elkhart Lake WI","no","10a","Blu/Sil"
"Elliott Bill","40","4","9","ASC","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","06 Dodge Charger 5866cc","Dawsonville GA","no","10a","Red"
"Simpson Josh","41","9","17","GT2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","97 Porsche 911/993 GT2 3600cc/T","Chicago IL","no","10a","Grn/Blu"
"Utt Patrick","42","8","49","GT1A","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","11 Chevy Camaro 5768cc","Riverview FL","no","10a","W/R/B"
"Dirkin Guy","43","11","51","GTO","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","89 Olds Cutlass 5817cc","Clermont FL","no","10a","Wht/Blu"
"Sanett Steve","44","12","52","GTO","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Porsche 911 RSR 3600cc","Canoga Park CA","no","10a","Red"
"Reilich Richard","45","13","69","GTO","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","77 Porsche 934/5 3300cc/T","Dayton OH","no","10a","Wht/Org"
"Marlin Ken","46","4","115","GT3A","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","00 Ferrari 360 Modena Ch'ng 3580cc","New York NY","no","10a","Yellow"
