"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","Group 2","1073742035","FR=Vintage Prod, Sedans, Small-Bore Sports Racing","Race","2018-07-22 14:00:00 UTC","2018-07-22 14:17:00 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Parnell Jeffrey","1","1","581NP","HBS","2","2","","","","0","6","1160.031","6","187.124","77.878","75.375","24.288","0","70 Datsun 510 1800cc","Lake Forrest IL","no","2","Blk/Gold"
"Jackson James","2","1","01","VCP","12","9","","","16.725","0","6","1176.756","3","190.729","76.406","74.303","24.288","0","64 Porsche 356SC cpe 1600cc","Edina MN","no","2","Yel/Wht"
"Clemence Nick","3","2","18","VCP","9","7","","","24.039","7.314","6","1184.07","4","193.093","75.47","73.844","24.288","0","60 Porsche 356b rdstr 1622cc","Costa Mesa CA","no","2","Black"
"Balbach George F.","4","3","0","VCP","7","5","","","29.518","12.793","6","1189.549","3","194.681","74.855","73.504","24.288","0","60 Porsche 356B cpe 1600cc","Lake Bluff IL","no","2","Green"
"Prather Kent","5","4","26","VCP","5","3","","","47.021","30.296","6","1207.052","3","194.207","75.037","72.438","24.288","1","62 MGA 1622cc","Wakarusa KS","no","2","White"
"Balbach George C","6","5","34","VCP","21","14","","","1:31.571","1:14.846","6","1251.602","2","203.964","71.448","69.86","24.288","0","61 Porsche 356 rdstr 1628cc","Lake Forrest IL","no","2","Ivory"
"Schmidt Scott","7","1","74","VFP","18","1","","","1:31.924","0","6","1251.955","5","204.3","71.33","69.84","24.288","1","72 AH Sprite Mk III 1275cc","Lawrence KS","no","2","White"
"Davenport Rob","8","2","22NP","HBS","14","4","","","1:43.849","1:43.849","6","1263.88","5","206.929","70.424","69.181","24.288","1","72 Alfa Romeo GTV 1962cc","Louisville KY","no","2","Red/Sil"
"Dentici Jim","9","1","441","VCS","44","3","","","2:27.686","0","6","1307.717","4","211.239","68.987","66.862","24.288","0","72 Fiat 128 SL 1290cc","Oconomowoc WI","no","2","Yellow"
"Pettey Brian","10","3","43NP","HBS","1","1","","","2:33.067","2:33.067","6","1313.098","2","209.385","69.598","66.588","24.288","0","72 Datsun 510 1800cc","Winfield KS","no","2","White"
"Davis Brian","11","6","115","VCP","4","2","","","2:38.242","2:21.517","6","1318.273","3","192.4","75.742","66.327","24.288","1","62 Elva Courier 1680cc","Germantown WI","no","2","Wht/Org"
"Myers Dawn","12","1","189","VEP","30","1","","","3:01.269","0","6","1341.3","4","215.925","67.49","65.188","24.288","0","61 MGA Mk II 1670cc","Wauwatosa WI","no","2","Dk. Blue"
"Schmitt Austin","13","2","77","VEP","36","2","","","3:10.558","9.289","6","1350.589","5","220.662","66.041","64.74","24.288","0","72 Alfa Romeo Spyder 1779cc","Hartland WI","no","2","Green"
"Kurtz Richard","14","4","75NP","HBS","27","9","","","3:13.270","3:13.27","6","1353.301","5","216.376","67.349","64.61","24.288","0","72 Datsun 510 1800cc","New Richmond WI","no","2","Sil/Blk"
"Boucher Frank","15","7","51","VCP","23","15","","","3:14.656","2:57.931","6","1354.687","5","216.87","67.196","64.544","24.288","0","65 Porsche 356C cpe 1625cc","Greenfield WI","no","2","Red"
"Daniels John","16","2","13","VFP","42","2","","","1 Lap","1 Lap","5","1161.164","4","225.616","64.591","62.751","20.240000000000002","1","60 AH Speedwell Sprite 1275cc","Minneapolis MN","no","2","Red/Wht"
"Margarites Chris","17","1","11NP","SSC","49","1","","","1 Lap","0","5","1168.311","5","219.627","66.352","62.367","20.240000000000002","0","91 Mazda Miata 1600cc","Hawthorne Woods IL","no","2","Red"
"Walke Rich","18","8","175","VCP","26","17","","","1 Lap","25.672","5","1202.428","2","214.44","67.957","60.597","20.240000000000002","1","60 Austin Healey 3000","Hawthorne Woods IL","no","2","Yellow"
"Holland William","19","1","80","VDP","55","6","","","1 Lap","0","5","1243.02","4","233.038","62.534","58.619","20.240000000000002","1","62 Daimler SP250 2500cc","Canoga Park CA","WAIT","2","Blue"
"Sturgeon Delaney","20","2","2NP","SSC","56","2","","","1 Lap","1:59.559","5","1287.87","2","244.389","59.63","56.577","20.240000000000002","1","85 Porsche 944 R/C 2479cc","Willcox AZ","no","2","W/B/R"
"Radix Douglas","21","3","190","VFP","47","3","","","1 Lap","1:15.133","5","1327.088","5","253.764","57.427","54.905","20.240000000000002","1","55 Mercedes Benz 1897cc","Oconomowoc WI","no","2","Silver"
"Patterson Susan","22","9","144","VCP","54","20","","","1 Lap","3:23.592","5","1380.348","5","260.64","55.912","52.787","20.240000000000002","1","66 Ginetta G4 1498cc","New Braunfels TX","no","2","Grn/Red"
"Thumel, Bill","23","10","36","VCP","6","4","","","2 Laps","2 Laps","4","923.591","4","218.689","66.637","63.114","16.192","0","59 Elva Courier 1800cc","Va Beach VA","2","white"
"Jagusch Jeff Jr.","24","2","68","VCS","39","2","","","2 Laps","2 Laps","4","931.449","3","227.349","64.099","62.581","16.192","0","70 Datsun 1200 1200cc","Waukesha WI","no","2","Blu/Wht"
"Thom Allan","25","3","1","VCS","31","1","","","3 Laps","3 Laps","3","699.337","3","227.555","64.041","62.514","12.144","0","65 Alfa Romeo Giulia ti 1600cc","Burr Ridge IL","no","2","Red"
