"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","Group 1","1073742026","Q1=Historic Can-Am","Qualifying","2018-07-20 15:05:00 UTC","2018-07-20 15:24:55 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Malette Claude","1","1","102","CA1","1","1","","","","0","7","1022.28","3","124.284","117.254","99.786","28.336","3","74 Shadow DN4 8350cc","Timmins Ont","no","1","Black"
"Briggs Warren","2","2","89","CA1","5","2","","","10.358","1 Lap","6","879.996","5","134.642","108.234","99.36","24.288","1","71 McLaren M8E 8800cc","Stockbridge UK","no","1","White"
"Boxhorn John","3","1","27","CA2","7","2","","","13.751","0","5","785.437","4","138.035","105.573","92.769","20.240000000000002","6","69 Lola T163 7000cc","Mukwonago WI","no","1","Blue"
"Thumel William","4","1","71","CA3","3","2","","","13.849","0","3","492.695","2","138.133","105.498","88.733","12.144","2","68 Lola T70 Mk IIIb cpe 5866cc","Va. Beach VA","no","1","White"
"Ryan Robert","5","2","2X","CA2","6","1","","","16.400","0 Laps","5","774.211","5","140.684","103.585","94.114","20.240000000000002","1","68 McLaren M6B 6500cc","Avila Beach CA","no","1","Orange"
"Moss Michael","6","2","99","CA3","4","3","","","19.836","7:17.81","6","930.505","5","144.12","101.116","93.967","24.288","3","69 Lola T70 MkIIIb cpe 5700cc","Ottsville PA","no","1","Red/Yel"
"Jacobs David","7","3","98","CA3","2","1","","","20.678","7:17.282","6","929.977","5","144.962","100.528","94.02","24.288","2","66 Lola T70 Mk II 5766cc","Boulder CO","no","1","Blue"
"Marquand Bruce","8","3","6","CA1","9","3","","","21.824","3 Laps","4","759.66","3","146.108","99.74","76.733","16.192","5","67 McLaren M6a 7439cc","San Marcos CA","no","1","Blue"
"D'Augustine A.C.","9","1","17","CA5","10","1","","","24.691","0","5","821.684","5","148.975","97.82","88.676","20.240000000000002","1","65 Genie Mk 10b 5700cc","Breckenridge CO","no","1","yellow"
"Cullen James","10","4","10","CA3","11","5","","","30.010","8:33.129","5","1005.824","4","154.294","94.448","72.442","20.240000000000002","4","68/10 Lola T70 Mk IIIb 5800cc","Miami FL","no","1","Grn/Wht"
"McPherson Harry","11","5","161","CA3","8","4","","","31.131","9:26.457","6","1059.152","4","155.415","93.767","82.554","24.288","6","69/09 SPF GT40 5000cc","Statesville NC","no","1","Blu/Org"
"DeFoor Byron","12","6","81","CA3","0","","","","","3 Laps","0","85.463","0","0.0","0.0","0.0","0.0","1","70 Lola T70 MkIIIb cpe 5866cc","Ooltewah TN","no","1","Dk. Blue"
"Bennett Craig","13","4","1","CA1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Shadow Mk I 8767cc","Milford MI","no","1","Black"
"McCombs Mac","14","7","2","CA3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/09 SPF GT40 5866cc","Statesville NC","no","1","Red"
"Simpson Tom","15","1","77","CA4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","66 McKee Mk6 5997cc","Peoria IL","no","1","White"
"Bennett Kirt","16","5","101X","CA1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","73 Shadow DN2 8300cc","Clarkston MI","no","1","Black"
"Bennett Craig","17","6","101","CA1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Shadow DN4 8350cc","Milford MI","no","1","Black"
