"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","Group 11","1073742059","Q1=Historic Trans-Am","Qualifying","2018-07-20 14:15:00 UTC","2018-07-20 14:36:04 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Ockerlund Bill","1","1","6X","HTA","5","5","","","","0","6","1110.104","5","164.172","88.765","78.765","24.288","1","71 AMC Javelin 5000cc","Holland MI","no","11","R/W/B"
"Alcazar Drew","2","2","70","HTA","3","3","","","1.160","12.36","6","1122.464","6","165.332","88.143","77.897","24.288","1","69 Ford Boss 302 5000cc","Scottsdale AZ","HTA","11","Red"
"Godwin Bill","3","3","23","HTA","9","","","","6.316","1:29.381","5","1199.485","5","170.488","85.477","60.746","20.240000000000002","0","68 Chevy Camaro 4946cc","Livermore CA","HTA","11","Blu/Wht"
"Jeffery Rick","4","4","15","HTA","6","6","","","10.130","1:35.451","6","1205.555","6","174.302","83.607","72.528","24.288","1","67 Ford Mustang nb 5000cc","Diablo CA","HTA","11","White"
"Link Steve","5","5","72","HTA","2","2","","","10.262","1:34.077","6","1204.181","6","174.434","83.543","72.611","24.288","2","69 Chevy Camaro 5000cc","Laguna Beach CA","HTA","11","Red"
"Hague Jim","6","6","16","HTA","1","1","","","20.619","1:48.339","6","1218.443","6","184.791","78.861","71.761","24.288","1","70 Ford Boss 302 5000cc","Santa Clara CA","HTA","11","Yellow"
"Clark Jere","7","7","67","HTA","4","4","","","22.429","1:47.223","6","1217.327","6","186.601","78.096","71.827","24.288","1","68 Chevy Camaro 5000cc","Scottsdale AZ","HTA","11","White"
"Mountanos Linda","8","8","95","HTA","8","","","","23.765","1:52.804","5","1222.908","5","187.937","77.541","59.583","20.240000000000002","0","66 Chevy Nova 5000cc","Ukiah CA","HTA","11","Blue"
"Mountanos Mark","9","9","1","HTA","7","","","","29.884","2:10.528","5","1240.632","2","194.056","75.096","58.731","20.240000000000002","0","67 Chevy Camaro 5000cc","Ukiah CA","HTA","11","Wht/Red"
"Epsman Ken","10","10","2","HTA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 AMC Javelin 4955cc","Santa Clara CA","HTA","11","R/W/B"
"McIntyre Tom","11","11","6","HTA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","68 Chevy Camaro 5000cc","Burbank CA","HTA","11","Blu/Yel"
"Underwood Gary","12","12","18","HTA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Dodge Dart 5000cc","Wildomar CA","HTA","11","Yellow"
"Cusack Karman","13","13","22","HTA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","68 Ford Mustang 5000cc","Conifer CO","HTA","11","Blue"
"Forgione Tom","14","14","28","HTA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Ford Boss 302 5000cc","Union Hill NY","HTA","11","Yellow"
"Underwood Terry","15","15","33","HTA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Ford Mustang nb 5000cc","Wildomar CA","HTA","11","White"
"Ockerlund Bill","16","16","42","HTA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Plymouth AAR 'Cuda 5000cc","Holland MI","HTA","11","Blue"
"Adams Ken","17","17","45","HTA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Ford Boss 302 5000cc","Gilroy CA","HTA","11","Maroon/Wht"
"Hildebrand John","18","18","49","HTA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","64 Pontiac GTO 4965cc","Sausalito CA","HTA","11","Silver"
"Raynal Chad","19","19","64","HTA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Camaro Z/28 5000cc","San Jose CA","HTA","11","Yel/Blk"
"Goldsmith Richard","20","20","77","HTA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Dodge Challenger 5000cc","Bellingham WA","HTA","11","Lime"
"Joy Mike","21","21","89","HTA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Ford Mustang 5000cc","Santa Clara CA","HTA","11","Black"
