"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","Group 8,3b","1073742039","QR=Historic/Post-Historic Prod, Vint Sports Racers","Race","2018-07-21 20:40:00 UTC","2018-07-21 20:54:00 UTC","PROVISIONAL","5","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"White Mark","1","1","935","SSB","6","1","","","","0","5","971.829","5","186.681","78.063","74.976","20.240000000000002","5","87 Porsche 911 Carrera 3200cc","Waunakee WI","no","8","Wht/Gld/Red"
"Clemence Nick","2","1","81","HGT3","5","2","","","36.332","0","5","1008.161","3","195.622","74.495","72.274","20.240000000000002","5","67 Porsche 911S 2040cc","Costa Mesa CA","no","8","White"
"Hoover Brent","3","2","333","SSB","27","3","","","44.400","44.4","5","1016.229","5","196.836","74.035","71.7","20.240000000000002","3","86 Porsche 911 Carrera 3200cc","Heber City UT","no","8","White"
"Grundahl Steve","4","1","16","HGT1","4","2","","","1:02.666","0","5","1034.495","5","201.286","72.398","70.434","20.240000000000002","0","72 Porsche 911RS 2700cc","Blue Mounds WI","no","8","Grn/Wht"
"Cullen James","5","2","158","HGT3","2","1","","","2:30.240","1:53.908","5","1122.069","3","217.965","66.858","64.937","20.240000000000002","0","70 Porsche 914/6 GT 2050cc","Burlingame CA","no","8","Red"
"Mjolsnes Travis","6","1","3","HRS","48","1","","","3:26.589","0","5","1178.418","5","224.614","64.879","61.832","20.240000000000002","5","88 BMW M3/E30 2500cc","Eden Prairie MN","no","8","White/R/B"
"Treffert Bill","7","1","24","VBP","33","3","","","1 Lap","0","4","928.858","3","201.096","72.467","62.756","16.192","5","60 Chevy Corvette 5424cc","Naples FL","no","3b","Black"
"Eitel Mitchell","8","1","740","VDM","19","2","","","1 Lap","0","4","990.886","3","227.45","64.07","58.827","16.192","4","65 Elva Mk 7S/BMW 2000cc","New York NY","no","3b","Blu/Wht"
"Meudt Charles","9","3","1","SSB","56","8","","","1 Lap","26.5","4","998.329","3","237.17","61.445","58.389","16.192","0","85 Jaguar XJS 5300cc","Brookfield WI","no","8","Grn/Wht"
"Beck Frank","10","2","59","HGT1","1","1","","","1 Lap","1 Lap","4","1007.159","3","202.704","71.892","57.877","16.192","1","72 Porsche 914/6 2500cc","Scottsdale AZ","no","8","Tangerine"
"Meudt Andy","11","4","5","SSB","50","7","","","5 Laps","5 Laps","0","18.754","0","0.0","0.0","0.0","0.0","1","85 BMW M635csi 4000cc","Ross TX","no","8","White"
"Safro John","12","1","2","HS","10","1","","","5 Laps","0","0","27.404","0","0.0","0.0","0.0","0.0","1","65 Ford Mustang 2+2 4834cc","Nashotah WI","no","3b","Yellow"
"Balbach George F.","13","1","0","HGT2","2","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Porsche 911 2400cc","Lake Bluff IL","no","8","Blu/Org"
"Boller Robert","14","2","95","VDM","3","1","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","63 Lotus 23b 2000cc","Old Mill Creek IL","no","3b","Grn/Yel"
"Hansen Lisa","15","2","110","HGT2","5","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Porsche 911S 2200cc","Chicago IL","no","8","Wht/Org"
"Norby Donald","16","1","07","VAP","7","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","61 Jaguar XKE 4200cc","Anniston AL","no","3b","Green"
"DeGaynor Jon","17","1","11","VCM","8","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","59 Devin JM Mk I 4637cc","Bloomfield Hills MI","no","3b","Black"
"Besic Mike","18","1","26","VEM","9","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","64 LaBoa Mk II 1600cc","Sugar Grove IL","no","3b","Blu/Wht"
"Rathbone Dickson","19","2","711","VBP","11","1","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Ford Mustang 2+2 5000cc","Roswell GA","no","3b","Red/Blk"
"Jagusch Jeff Sr.","20","3","12","HGT2","12","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Datsun 240Z 2800cc","Waukesha WI","no","8","Yel/Blu"
"Seidel Fritz","21","3","61","HGT3","13","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Porsche 911S 1980cc","Milwaukee WI","no","8","Red"
"Murphy Willis","22","2","25","VEM","14","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","63 Elva Mk VII 1598cc","Fort Worth TX","no","3b","Red/Yel"
"Boucher Frank","23","1","51","HGT4","15","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Porsche 911S 1998cc","Greenfield WI","no","8","Blue"
"Clemence Nick","24","4","81","HGT3","16","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Porsche 911S 2040cc","Costa Mesa CA","no","8","White"
"Daniels John","25","1","131","VCP-2","17","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Sunbeam Tiger 4735cc","Minneapolis MN","no","3b","Green"
"McNeil Sandra","26","3","111","VEM","18","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","63 Lotus 23b 1600cc","Bayport NY","no","3b","Sil/Red"
"Miller James","27","1","00","VCSR","20","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 McCann ME-4A 998cc","St. Croix Falls WI","no","3b","Yellow"
"Coyle John","28","3","92","HGT1","21","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","78 Porsche 911SC 3000cc","Luton UK","no","8","Red"
"Steers Steve","29","2","66","VCM","22","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","58 Echidna 5700cc","Boerne TX","no","3b","Blue"
"Clausen Jonathan","30","2","09","VCP-2","23","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Sunbeam Tiger 4736cc","Oconomowoc WI","no","3b","Red"
"Joyaux Paul","31","4","17","VEM","24","4","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","64/65 Crossle C5 1600cc","Western Springs IL","no","3b","Lt. Blue"
