"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","Group 8,3b","1073742036","Q1=Historic/Post-Historic Prod, Vint Sports Racers","Qualifying","2018-07-20 13:50:00 UTC","2018-07-20 14:10:10 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Beck Frank","1","1","59","HGT1","42","","","","","0","4","1157.727","4","153.588","94.882","50.35","16.192","0","72 Porsche 914/6 2500cc","Scottsdale AZ","no","8","Tangerine"
"Grundahl Steve","2","2","16","HGT1","35","2","","","3.764","-2 Laps","6","1149.594","6","157.352","92.613","76.059","24.288","1","72 Porsche 911RS 2700cc","Blue Mounds WI","no","8","Grn/Wht"
"Norby Donald","3","1","07","VAP","1","1","","","5.227","0","7","1215.183","7","158.815","91.76","83.946","28.336","1","61 Jaguar XKE 4200cc","Anniston AL","no","3b","Green"
"DeGaynor Jon","4","1","11","VCM","27","1","","","5.643","0","6","1145.747","6","159.231","91.52","76.314","24.288","1","59 Devin JM Mk I 4637cc","Bloomfield Hills MI","no","3b","Black"
"White Mark","5","1","935","SSB","20","5","","","5.894","0","7","1262.852","6","159.482","91.376","80.777","28.336","1","87 Porsche 911 Carrera 3200cc","Waunakee WI","no","8","Wht/Gld/Red"
"Besic Mike","6","1","26","VEM","33","4","","","6.224","0","6","1151.468","6","159.812","91.187","75.935","24.288","1","64 LaBoa Mk II 1600cc","Sugar Grove IL","no","3b","Blu/Wht"
"Murphy Willis","7","2","25","VEM","18","2","","","8.249","0 Laps","6","1134.393","4","161.837","90.046","77.078","24.288","1","63 Elva Mk VII 1598cc","Fort Worth TX","no","3b","Red/Yel"
"Jagusch Jeff Sr.","8","1","12","HGT2","31","6","","","8.879","0","6","1132.915","4","162.467","89.697","77.179","24.288","1","70 Datsun 240Z 2800cc","Waukesha WI","no","8","Yel/Blu"
"Safro John","9","1","2","HS","5","1","","","10.093","0","5","948.794","4","163.681","89.032","76.796","20.240000000000002","2","65 Ford Mustang 2+2 4834cc","Nashotah WI","no","3b","Yellow"
"Joyaux Paul","10","3","17","VEM","3","1","","","10.636","1:43.187","7","1254.655","6","164.224","88.737","81.305","28.336","1","64/65 Crossle C5 1600cc","Western Springs IL","no","3b","Lt. Blue"
"Rathbone Dickson","11","1","711","VBP","36","","","","11.025","0","6","1249.7","4","164.613","88.528","69.966","24.288","0","66 Ford Mustang 2+2 5000cc","Roswell GA","no","3b","Red/Blk"
"Daniels John","12","1","131","VCP-2","41","","","","12.138","0","5","1131.437","3","165.726","87.933","64.4","20.240000000000002","0","65 Sunbeam Tiger 4735cc","Minneapolis MN","no","3b","Green"
"Caggiano Daniel","13","2","77","HGT2","10","2","","","12.439","0 Laps","6","1118.13","6","166.027","87.774","78.199","24.288","1","74 Porsche 914/6 rdstr 2400cc","Buenos Aires ARG","no","8","Silver"
"Seidel Fritz","14","1","61","HGT3","34","4","","","12.501","0","6","1171.332","6","166.089","87.741","74.647","24.288","1","67 Porsche 911S 1980cc","Milwaukee WI","no","8","Red"
"Clausen Jonathan","15","2","09","VCP-2","24","1","","","13.392","29.494","6","1160.931","6","166.98","87.273","75.316","24.288","1","66 Sunbeam Tiger 4736cc","Oconomowoc WI","no","3b","Red"
"McNeil Sandra","16","4","111","VEM","26","3","","","13.401","11.61","6","1163.078","6","166.989","87.268","75.177","24.288","1","63 Lotus 23b 1600cc","Bayport NY","no","3b","Sil/Red"
"Eitel Mitchell","17","1","740","VDM","44","","","","13.886","0","4","1060.604","2","167.474","87.015","54.96","16.192","1","65 Elva Mk 7S/BMW 2000cc","New York NY","no","3b","Blu/Wht"
"Treffert Bill","18","2","24","VBP","12","3","","","14.393","0 Laps","6","1116.818","6","167.981","86.753","78.291","24.288","1","60 Chevy Corvette 5424cc","Naples FL","no","3b","Black"
"Boucher Frank","19","1","51","HGT4","8","1","","","14.494","0","6","1114.052","6","168.082","86.701","78.485","24.288","1","69 Porsche 911S 1998cc","Greenfield WI","no","8","Blue"
"Higgins John","20","3","139","HGT1","25","1","","","14.686","14.3","6","1172.027","5","168.274","86.602","74.603","24.288","1","74 Porsche 911S/T 2500cc","Dayton OH","no","8","Lt. Blue"
"Groose Jerry","21","3","163","VBP","7","2","","","15.756","0 Laps","6","1111.202","6","169.344","86.054","78.687","24.288","1","63 Chevy Corvette cpe 5686cc","New Franken WI","no","3b","Red"
"Hoover Brent","22","2","333","SSB","22","6","","","15.958","1 Lap","6","1157.51","6","169.546","85.952","75.539","24.288","1","86 Porsche 911 Carrera 3200cc","Heber City UT","no","8","White"
"Willms Andrew","23","3","03","HGT2","9","1","","","16.187","0 Laps","6","1124.972","6","169.775","85.836","77.724","24.288","1","72 Datsun 240Z 2800cc","Grafton WI","no","8","Blue"
"Reilich Richard","24","3","22","SSB","4","1","","","16.287","2 Laps","5","980.524","4","169.875","85.785","74.311","20.240000000000002","2","89 Porsche 944T 2500cc/T","Dayton OH","no","8","Black"
"Gerdisch Matthew","25","2","88","HGT3","39","","","","17.022","1 Lap","5","1129.452","5","170.61","85.416","64.513","20.240000000000002","1","72 Datsun 240Z 2400cc","Mequon WI","no","8","Orange"
"Miller James","26","1","00","VCSR","13","1","","","17.540","0","5","977.216","4","171.128","85.157","74.563","20.240000000000002","6","72 McCann ME-4A 998cc","St. Croix Falls WI","no","3b","Yellow"
"Eberle Lee","27","4","64","VBP","6","1","","","17.936","0 Laps","6","1115.885","6","171.524","84.961","78.356","24.288","1","64 Jaguar XKE 4200cc","Auburn WA","no","3b","Red"
"Pickard John","28","4","241","HGT2","19","4","","","17.967","1:01.979","6","1194.894","6","171.555","84.945","73.175","24.288","1","72 Datsun 240Z 2800cc","Grayslake IL","no","8","R/W/B"
"Balbach George F.","29","5","0","HGT2","37","","","","18.239","5 Laps","1","429.806","1","171.827","84.811","33.906","4.048","0","66 Porsche 911 2400cc","Lake Bluff IL","no","8","Blu/Org"
"Taff Tom","30","2","241.","HGT4","43","","","","18.407","1:10.191","5","1184.243","5","171.995","84.728","61.528","20.240000000000002","0","71 Porsche 914/6 2000cc","Dallas TX","no","8","Orange"
"Mjolsnes Travis","31","1","3","HRS","32","1","","","18.563","0","6","1201.632","6","172.151","84.651","72.765","24.288","1","88 BMW M3/E30 2500cc","Eden Prairie MN","no","8","White/R/B"
"Rorke Alex","32","3","62","HGT4","30","2","","","18.569","1:14.684","6","1188.736","5","172.157","84.648","73.554","24.288","1","65 Lotus Elan 1600cc","Louisville KY","no","8","Yellow"
"Curry Scott","33","6","181","HGT2","29","5","","","18.590","52.225","6","1185.14","6","172.178","84.638","73.778","24.288","1","76 Datsun 280Z 2818cc","Decatur AL","no","8","Red/Blk"
"Alexander Randy","34","3","63","HGT3","28","3","","","19.599","2 Laps","4","829.778","3","173.187","84.145","70.249","16.192","1","65 Porsche 911 2000cc","Oregon WI","no","8","Red"
"Festerling Ryan","35","4","96","HGT3","15","2","","","19.997","20.204","6","1191.536","6","173.585","83.952","73.382","24.288","1","69 Porsche 911S 2000cc","Pewaukee WI","no","8","Red"
"Dulski Jerald","36","5","93","HGT3","2","1","","","21.048","0 Laps","6","1131.414","5","174.636","83.447","77.281","24.288","1","72 Datsun 240Z 2563cc","Delano MN","no","8","Red/Wht"
"Goetzinger Matthew","37","4","126","SSB","23","7","","","25.093","2 Laps","5","1029.907","4","178.681","81.558","70.748","20.240000000000002","2","88 Porsche 911 Carrera 3200cc","Mequon WI","no","8","Blue"
"Meudt Andy","38","5","5","SSB","17","4","","","25.573","1 Lap","6","1209.02","6","179.161","81.339","72.32","24.288","1","85 BMW M635csi 4000cc","Ross TX","no","8","White"
"Homes Tim","39","4","53","HGT4","47","","","","25.672","29.684","4","1143.736","4","179.26","81.294","50.966","16.192","0","71 Datsun 240Z 2380cc","Saint Michael","no","8","Orange"
"Lunda Larry","40","6","120","SSB","46","","","","25.751","3 Laps","4","1137.631","4","179.339","81.258","51.239","16.192","0","79 Porsche 924/968 3000cc","Black River Falls WI","no","8","Wht/Red"
"Hansen Lisa","41","7","110","HGT2","14","3","","","29.858","3 Laps","3","646.169","2","183.446","79.439","67.658","12.144","2","69 Porsche 911S 2200cc","Chicago IL","no","8","Wht/Org"
"Federspiel Ron","42","2","36","VDM","21","1","","","32.821","3:27.566","6","1268.17","5","186.409","78.176","68.947","24.288","1","64 Crusader-VW 2165cc","Bend OR","no","3b","Dk. Blue"
"Miller Thomas","43","5","39","HGT4","38","","","","35.757","2 Laps","4","1111.324","4","189.345","76.964","52.452","16.192","2","71 Datsun 240Z 2393cc","Dousman WI","no","8","Maroon"
"Meudt Charles","44","7","1","SSB","40","","","","43.540","5.996","5","1268.848","3","197.128","73.926","57.425","20.240000000000002","0","85 Jaguar XJS 5300cc","Brookfield WI","no","8","Grn/Wht"
"Jones David","45","5","74","VEM","45","","","","49.222","1:59.642","4","1271.11","3","202.81","71.854","45.859","16.192","2","62 Lotus 23 1700cc","Fort Worth TX","no","3b","Red/Blk"
"Boeder Bruce","46","8","13","SSB","11","2","","","57.568","6 Laps","1","258.972","1","211.156","69.014","56.272","4.048","1","73 Porsche 911 Carrera RS 2700cc","Wayzata MN","no","8","Orange"
"Jeffords Patrick","47","9","47","SSB","16","3","","","59.027","5 Laps","2","495.304","2","212.615","68.541","58.844","8.096","2","95 BMW E36/M3 LTW 3200cc","Elm Grove WI","no","8","White"
"Pecore Evan","48","1","21","VAS","48","","","","11:47.134","0","1","1169.066","1","860.722","16.931","12.465","4.048","0","66 Ford Mustang nb 4735cc","Manitowoc WI","no","3b","White"
"Pawley Ron","49","10","94","SSB","0","","","","","7 Laps","0","328.088","0","0.0","0.0","0.0","0.0","0","93 Toyota Supra 3000cc","Greenwood AR","no","8","Red/Wht"
"Hish Joe","50","4","6","HGT1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Porsche 914/6 2400cc","Burr Ridge IL","no","8","Orange"
"Brannon Mark","51","3","7","VDM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","62 Lotus 23b 2000cc","Paradise Valley AZ","no","3b","black"
"McCormick Jeff","52","2","8","HRS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Datsun 510 2008cc","Overland Park KS","no","8","Black"
"Garcia Brian","53","1","14X","VBM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","65/08 BTM Cheetah rdstr 6200cc","St. Charles IL","no","3c","Blue"
"McFarland Tony","54","8","15","HGT2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","78 Datsun 280Z 2800cc","Gurnee IL","no","8","Wht/Blu"
"Robertaccio Ben","55","6","29","HGT4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Porsche 914/6 2000cc","Plymouth MN","no","8","Orange"
"Stephenson Jay","56","2","30","VBM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Cheetah cpe 6000cc","Kennesaw GA","no","3c","Blue"
"Marx Lowell","57","7","50","HGT4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Datsun 240Z 2380cc","Pataskala OH","no","8","Wht/Red"
"Silverman Michael","58","2","65","VCM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","58 Echidna 5358cc","Scottsdale AZ","no","3b","Blu/Wht"
"Steers Steve","59","3","66","VCM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","58 Echidna 5700cc","Boerne TX","no","3b","Blue"
"MacNeil David","60","2","79","VAP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","60 Aston Martin DB4GT 3700cc","Tavares FL","no","3b","Green"
"Clemence Nick","61","6","81","HGT3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Porsche 911S 2040cc","Costa Mesa CA","no","8","White"
"Coyle John","62","5","92","HGT1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","78 Porsche 911SC 3000cc","Luton UK","no","8","Red"
"Boller Robert","63","4","95","VDM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","63 Lotus 23b 2000cc","Old Mill Creek IL","no","3b","Grn/Yel"
"Alcazar Drew","64","5","98","VBP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Shelby GT350 4834cc","Scottsdale AZ","no","3b","Black"
"Gelpi Paul","65","6","112","VEM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","64 Bobsy SR2/3 1500cc","Dublin OH","no","3b","Red/Wht"
"Cullen James","66","7","158","HGT3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Porsche 914/6 GT 2050cc","Burlingame CA","no","8","Red"
