"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","Group 12","1073742080","Q2=Pre-War/Select Post-War","Qualifying","2018-07-20 22:20:00 UTC","2018-07-20 22:42:14 UTC","PROVISIONAL","5","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Grasis August","1","1","34","PWA","9","3","","","","0","4","863.984","3","195.812","74.422","67.468","16.192","1","33 Studebaker Indy Special 5500cc","Weatherby Lake MO","no","12","White"
"Tank Brad","2","1","62","PWC","12","5","","","5.712","0","4","905.305","3","201.524","72.313","64.388","16.192","5","50 MGTD 1350cc","Winnetka IL","no","12","Cream/Brn"
"Primack Marvin","3","1","8","PWB","4","2","","","13.602","0","4","891.668","2","209.414","69.588","65.373","16.192","1","49 Lester-MG Special 1488cc","Wilmette IL","no","12","Yellow"
"Morter Howard","4","2","19","PWA","10","4","","","34.027","1 Lap","3","841.805","3","229.839","63.404","51.934","12.144","1","29 Ford Speedster 3850cc","Grafton WI","no","12","Silver"
"McCord Edson","5","2","915","PWC","8","3","","","35.575","5:31.975","5","1237.28","3","231.387","62.98","58.89","20.240000000000002","3","52 MGTD 1250cc","Burlington WI","no","12","Yellow"
"Morse Patrick","6","3","5","PWC","1","1","","","44.849","5:32.726","5","1238.031","3","240.661","60.553","58.855","20.240000000000002","5","53 MGTD 1250cc","Wilmette IL","no","12","Red"
"Ritholtz Robert","7","2","7","PWB","2","1","","","46.143","6:08.792","5","1260.46","4","241.955","60.229","57.807","20.240000000000002","1","53 Morgan plus 4 2100cc","Highland Park IL","no","12","Cream"
"Carso Nick","8","4","11","PWC","5","2","","","48.302","2:14.049","4","1039.354","3","244.114","59.697","56.084","16.192","5","51 MGTD 1250cc","Roselle IL","no","12","Red"
"Neidell Les","9","3","33","PWA","7","2","","","49.325","1 Lap","3","784.146","3","245.137","59.448","55.753","12.144","4","33 Plymouth Speedster 3283cc","Tulsa OK","no","12","Grn/Cream"
"Natenshon Lou","10","4","36","PWA","3","1","","","53.287","2:37.372","4","1021.356","3","249.099","58.502","57.072","16.192","5","54 MG/TF-Ford 3621cc","Highland Park IL","no","12","Yel/Grn"
"Weinstein Robert","11","3","4","PWB","13","4","","","1:16.319","4:42.462","4","1174.13","3","272.131","53.551","49.646","16.192","4","55 MGTF 1500","Winnetka IL","no","12","Black"
"Joseph Abigayil","12","5","44","PWC","11","4","","","1:17.143","4:26.467","4","1171.772","3","272.955","53.389","49.746","16.192","4","52 MGTD 1250cc","Chicago IL","no","12","Green"
"Heyke Rick","13","4","37","PWB","6","3","","","1:26.373","5:24.603","4","1216.271","3","282.185","51.643","47.926","16.192","1","27 Bugatti type 37 1500cc","Winnetka IL","no","12","Yellow"
"Ullrich John","14","5","13","PWA","0","","","","","4 Laps","0","33.296","0","0.0","0.0","0.0","0.0","1","37 Ford V-8 Special 2228cc","Harvard IL","no","12","Red"
"Ruthven Hugh","15","6","5X","PWA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","59 Bandini F/J 1100cc","Barrington IL","12","red/blue"
"Reed Avery","16","6","17","PWC","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","32 MG C-type 750cc/S","Marion IA","no","12","Black"
"Barrett Rex","17","7","66","PWA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33 Ford Indy Special 4096cc","Roselle IL","no","12","Wht/Blu"
