"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483959","Group 5a,7","1073742052","G7FR=Formula 5000","Race","2018-07-22 18:45:00 UTC","2018-07-22 19:06:25 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Bennett Craig","1","1","0","HF5B","1","1","","","","0","7","928.092","3","129.938","112.152","109.913","28.336","0","75 Shadow DN6 5000cc","Milford MI","F5000","7","Black"
"Bennett Kirt","2","2","51","HF5B","2","2","","","13.939","13.939","7","942.031","6","131.137","111.127","108.287","28.336","0","74 Lola T332 5000cc","Clarkston MI","F5000","7","Wht/Blue"
"Parsons Rick","3","3","1","HF5B","3","3","","","44.888","44.888","7","972.98","6","131.385","110.917","104.842","28.336","0","76 Lola T332C 5000cc","Huntley IL","no","7","White"
"Harmer Mark","4","1","15","HF5A","5","2","","","52.822","0","7","980.914","6","135.841","107.278","103.994","28.336","0","69 Surtees TS-5 5000cc","Troy MI","F5000","7","Red/Wht"
"Stengel Jim","5","4","75","HF5B","7","5","","","55.139","55.139","7","983.231","6","136.648","106.645","103.749","28.336","0","73 McRae GM-1 5000cc","New York NY","F5000","7","Black"
"Bruggenthies George","6","2","34","HF5A","4","1","","","1:01.864","9.042","7","989.956","7","138.338","105.342","103.045","28.336","0","70 Surtees TS-8 5000cc","Plymouth WI","F5000","7","Red/Wht"
"Simpson Tom","7","3","77","HF5A","13","6","","","1:22.965","30.143","7","1011.057","3","139.262","104.643","100.894","28.336","0","72 McKee Mk18 5000cc","Peoria IL","F5000","7","Blue"
"Blackmore Barry","8","5","74","HF5B","8","6","","","1:23.061","1:23.061","7","1011.153","7","141.956","102.657","100.884","28.336","0","75 Lola T332 5000cc","Glendale CA","F5000","7","White"
"Frey George","9","4","777","HF5A","10","3","","","1:44.116","51.294","7","1032.208","6","144.231","101.038","98.827","28.336","0","69 McLaren M10A 5000cc","Englewood CO","F5000","7","Yellow"
"Rauchfuss Marc","10","6","24","HF5B","9","7","","","1:45.164","1:45.164","7","1033.256","7","141.829","102.749","98.726","28.336","0","74 Lola T332 5000cc","Simi Valley CA","F5000","7","Red"
"Coppola Seb","11","5","12","HF5A","14","7","","","2:15.602","1:22.78","7","1063.694","7","147.128","99.048","95.901","28.336","0","70 Lola T192 5000cc","Rochester MI","F5000","7","R/W/B"
"Engelmann Kurt","12","6","13","HF5A","15","8","","","2:16.263","1:23.441","7","1064.355","7","145.652","100.052","95.842","28.336","0","71 Lola T192 4998cc","Long Valley NJ","F5000","7","Yellow"
"Huls Lee","13","7","330","HF5B","17","9","","","1 Lap","8.083","6","936.175","4","149.589","97.419","93.398","24.288","0","72 Lola T330 5000cc","Englewood CO","F5000","7","Red"
"Obialero John","14","8","67","HF5B","16","8","","","1 Lap","27.35","6","955.442","6","156.828","92.922","91.515","24.288","0","73 Lola T332 5000cc","Wheatridge CO","F5000","7","Red/Wht"
"Marquand Bruce","15","9","2","HF5B","19","10","","","2 Laps","2 Laps","5","802.373","4","150.106","97.083","90.811","20.240000000000002","1","73 Chevron B24/28 5000cc","San Marcos CA","F5000","7","Red"
"Dudiak Paul","16","7","4","HF5A","12","5","","","5 Laps","5 Laps","2","316.037","2","154.542","94.297","92.222","8.096","0","69 McKee Mk 12c 5000cc","Peroria IL","F5000","7","Wht/Blu"
"Lewis Philip","17","10","25","HF5B","6","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Matich A50 4994cc","Pokolbin AUS","F5000","7","Orange"
"Leeson Bruce","18","8","21","HF5A","11","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 McLaren M10B 5000cc","Marina CA","F5000","7","Grn/Gld"
"Shrontz Craig","19","9","94","HF5A","18","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Crossle 15F 5000cc","Seattle WA","F5000","7","Blue"
