"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483959","Group 5a,7","1073742048","G5aQ3=Monoposto F70","Qualifying","2018-07-21 16:20:00 UTC","2018-07-21 16:39:30 UTC","PROVISIONAL","8","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Hish Joe","1","1","14","HF2","12","5","","","","0","6","847.972","6","129.714","112.346","103.113","24.288","4","75 Chevron B42 2000cc","Burr Ridge IL","no","5a","Blu/Wht"
"Locke Chris","2","1","5","HF1","3","1","","","2.728","0","6","890.936","6","132.442","110.032","98.14","24.288","2","76 Lotus 77 3000cc","San Francisco CA","no","5a","Black"
"Buxton Kyle","3","2","17","HF2","1","1","","","5.325","4:44.373","8","1132.345","8","135.039","107.915","102.957","32.384","8","77 March 77B 1993cc","Trabuco Canyon CA","no","5a","Orange"
"King James","4","3","64","HF2","11","4","","","9.116","1 Lap","5","787.621","4","138.83","104.969","92.511","20.240000000000002","3","72 McLaren M21 2000cc","Telluride CO","no","5a","Orange"
"Gojmeric Nick","5","4","41","HF2","4","3","","","12.850","3:23.521","5","1051.493","4","142.564","102.219","69.296","20.240000000000002","6","80 March 802 2000cc","Rancho Mirage CA","no","5a","Org/Wht"
"Cherry Howard","6","1","10","HFB","6","2","","","14.564","0","8","1213.016","6","144.278","101.005","96.11","32.384","8","76 March 76B  1600cc","Wellington FL","no","5a","Blu/Yel"
"Boller Robert","7","5","61","HF2","2","2","","","15.237","1 Lap","5","782.754","4","144.951","100.536","93.087","20.240000000000002","6","76 Ralt RT1 2000cc","Old Mill Creek IL","no","5a","Red"
"Burnside Robert","8","2","8","HFB","8","4","","","16.974","2 Laps","6","982.294","5","146.688","99.346","89.013","24.288","7","73 Brabham BT40 1600cc","Dexter MI","no","5a","Blk/Sil"
"Smoker David","9","3","91","HFB","9","5","","","26.212","4 Laps","4","685.166","4","155.926","93.46","85.076","16.192","5","76 Chevron B34  1600cc","Hawthorn S.A. AUS","no","5a","Wht/Blue"
"Maetzold James","10","4","6","HFB","5","1","","","29.038","3 Laps","5","841.602","2","158.752","91.796","86.578","20.240000000000002","6","80 March 80A 1600cc","Carefree AZ","no","5a","Red"
"Perryman Grant","11","5","22","HFB","10","6","","","31.755","6 Laps","2","374.639","2","161.469","90.251","77.796","8.096","1","74 Chevron B27 1600cc","Kent Town NSW","no","5a","Orange"
"Burke Jonathan","12","6","35","HFB","7","3","","","1:21.451","7 Laps","1","228.006","1","211.165","69.011","63.914","4.048","2","73 Brabham BT40 1600cc","Berkeley CA","no","5a","White"
"Satake Robert","13","6","7","HF2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","82 Ralt RT4 1600cc","Mill Valley CA","no","5a","Sil/Blk"
"Alvarado David","14","7","9","HFB","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","76 March 76B 1600cc","Orinda CA","no","5a","Orange"
"Gumpert Phil","15","2","71","HF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Gurney Eagle 5000cc","Noblesville IN","no","5a","Blue"
