"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","Group 8,3b","1073742037","Q2=Historic/Post-Historic Prod, Vint Sports Racers","Qualifying","2018-07-20 19:00:00 UTC","2018-07-20 19:19:37 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Beck Frank","1","1","59","HGT1","47","4","","","","0","5","981.23","4","152.673","95.451","74.258","20.240000000000002","1","72 Porsche 914/6 2500cc","Scottsdale AZ","no","8","Tangerine"
"Grundahl Steve","2","2","16","HGT1","1","1","","","4.134","21.013","6","1002.243","2","156.807","92.935","87.241","24.288","1","72 Porsche 911RS 2700cc","Blue Mounds WI","no","8","Grn/Wht"
"Besic Mike","3","1","26","VEM","22","4","","","5.169","0","5","880.105","4","157.842","92.325","82.79","20.240000000000002","1","64 LaBoa Mk II 1600cc","Sugar Grove IL","no","3b","Blu/Wht"
"Hansen Lisa","4","1","110","HGT2","5","1","","","6.745","0","5","866.793","3","159.418","91.413","84.062","20.240000000000002","4","69 Porsche 911S 2200cc","Chicago IL","no","8","Wht/Org"
"Balbach George F.","5","2","0","HGT2","52","","","","6.929","1 Lap","4","855.769","2","159.602","91.307","68.116","16.192","0","66 Porsche 911 2400cc","Lake Bluff IL","no","8","Blu/Org"
"White Mark","6","1","935","SSB","4","1","","","7.109","0","5","896.964","2","159.782","91.204","81.234","20.240000000000002","5","87 Porsche 911 Carrera 3200cc","Waunakee WI","no","8","Wht/Gld/Red"
"Norby Donald","7","1","07","VAP","2","1","","","7.793","0","5","875.818","2","160.466","90.815","83.195","20.240000000000002","5","61 Jaguar XKE 4200cc","Anniston AL","no","3b","Green"
"DeGaynor Jon","8","1","11","VCM","18","1","","","8.072","0","5","892.459","4","160.745","90.658","81.644","20.240000000000002","1","59 Devin JM Mk I 4637cc","Bloomfield Hills MI","no","3b","Black"
"Rathbone Dickson","9","1","711","VBP","8","1","","","10.072","0","3","532.241","2","162.745","89.544","82.14","12.144","1","66 Ford Mustang 2+2 5000cc","Roswell GA","no","3b","Red/Blk"
"Murphy Willis","10","2","25","VEM","11","3","","","10.116","0 Laps","5","878.652","4","162.789","89.52","82.927","20.240000000000002","3","63 Elva Mk VII 1598cc","Fort Worth TX","no","3b","Red/Yel"
"Seidel Fritz","11","1","61","HGT3","46","4","","","10.359","0","5","1026.293","4","163.032","89.386","70.997","20.240000000000002","5","67 Porsche 911S 1980cc","Milwaukee WI","no","8","Red"
"Boucher Frank","12","1","51","HGT4","6","1","","","10.664","0","5","877.477","2","163.337","89.219","83.038","20.240000000000002","5","69 Porsche 911S 1998cc","Greenfield WI","no","8","Blue"
"Steers Steve","13","2","66","VCM","23","2","","","11.166","1 Lap","4","756.026","2","163.839","88.946","77.102","16.192","1","58 Echidna 5700cc","Boerne TX","no","3b","Blue"
"Jagusch Jeff Sr.","14","3","12","HGT2","26","3","","","11.329","1:01.178","5","927.971","2","164.002","88.857","78.52","20.240000000000002","1","70 Datsun 240Z 2800cc","Waukesha WI","no","8","Yel/Blu"
"Joyaux Paul","15","3","17","VEM","3","1","","","11.944","15.055","5","895.16","3","164.617","88.525","81.398","20.240000000000002","5","64/65 Crossle C5 1600cc","Western Springs IL","no","3b","Lt. Blue"
"Deary William","16","1","23","HBP","25","1","","","12.624","0","5","954.128","4","165.297","88.161","76.367","20.240000000000002","1","66 Shelby GT350 4785cc","Jackson MI","no","6","Wht/Blue"
"Hoover Brent","17","2","333","SSB","12","2","","","13.322","0 Laps","5","889.728","2","165.995","87.791","81.895","20.240000000000002","5","86 Porsche 911 Carrera 3200cc","Heber City UT","no","8","White"
"Clausen Jonathan","18","1","09","VCP-2","37","2","","","13.897","0","5","1002.387","5","166.57","87.488","72.69","20.240000000000002","5","66 Sunbeam Tiger 4736cc","Oconomowoc WI","no","3b","Red"
"Coyle John","19","3","92","HGT1","27","3","","","14.081","0 Laps","5","947.912","3","166.754","87.391","76.868","20.240000000000002","5","78 Porsche 911SC 3000cc","Luton UK","no","8","Red"
"Caggiano Daniel","20","4","77","HGT2","32","5","","","14.412","2:17.614","5","1004.407","5","167.085","87.218","72.544","20.240000000000002","1","74 Porsche 914/6 rdstr 2400cc","Buenos Aires ARG","no","8","Silver"
"Reilich Richard","21","3","22","SSB","35","6","","","15.459","1:57.767","5","1014.731","5","168.132","86.675","71.806","20.240000000000002","2","89 Porsche 944T 2500cc/T","Dayton OH","no","8","Black"
"Daniels John","22","2","131","VCP-2","36","1","","","15.814","0 Laps","5","1000.708","5","168.487","86.492","72.812","20.240000000000002","1","65 Sunbeam Tiger 4735cc","Minneapolis MN","no","3b","Green"
"Goetzinger Matthew","23","4","126","SSB","13","3","","","16.579","17.207","5","914.171","5","169.252","86.101","79.705","20.240000000000002","1","88 Porsche 911 Carrera 3200cc","Mequon WI","no","8","Blue"
"Alcazar Drew","24","2","98","VBP","34","4","","","16.891","5:23.181","4","855.422","4","169.564","85.943","68.143","16.192","1","66 Shelby GT350 4834cc","Scottsdale AZ","no","3b","Black"
"Pecore Evan","25","1","21","VAS","44","1","","","17.158","0","3","665.54","3","169.831","85.808","65.689","12.144","1","66 Ford Mustang nb 4735cc","Manitowoc WI","no","3b","White"
"Treffert Bill","26","3","24","VBP","14","2","","","17.228","6:12.746","5","904.987","5","169.901","85.772","80.514","20.240000000000002","4","60 Chevy Corvette 5424cc","Naples FL","no","3b","Black"
"Safro John","27","1","2","HS","48","1","","","17.409","0","3","699.019","2","170.082","85.681","62.543","12.144","4","65 Ford Mustang 2+2 4834cc","Nashotah WI","no","3b","Yellow"
"Jones David","28","4","74","VEM","10","2","","","17.938","31.426","5","911.531","5","170.611","85.415","79.936","20.240000000000002","1","62 Lotus 23 1700cc","Fort Worth TX","no","3b","Red/Blk"
"Eitel Mitchell","29","1","740","VDM","53","","","","17.979","0","3","862.958","3","170.652","85.395","50.661","12.144","3","65 Elva Mk 7S/BMW 2000cc","New York NY","no","3b","Blu/Wht"
"Miller James","30","1","00","VCSR","24","1","","","18.048","0","5","957.914","2","170.721","85.36","76.065","20.240000000000002","5","72 McCann ME-4A 998cc","St. Croix Falls WI","no","3b","Yellow"
"Taff Tom","31","2","241.","HGT4","9","2","","","18.324","39.219","5","916.696","5","170.997","85.223","79.485","20.240000000000002","1","71 Porsche 914/6 2000cc","Dallas TX","no","8","Orange"
"Higgins John","32","4","139","HGT1","21","2","","","18.485","0 Laps","5","946.659","3","171.158","85.142","76.97","20.240000000000002","5","74 Porsche 911S/T 2500cc","Dayton OH","no","8","Lt. Blue"
"Mjolsnes Travis","33","1","3","HRS","31","1","","","18.550","0","5","1008.551","5","171.223","85.11","72.246","20.240000000000002","4","88 BMW M3/E30 2500cc","Eden Prairie MN","no","8","White/R/B"
"Festerling Ryan","34","2","96","HGT3","7","1","","","19.057","0 Laps","5","902.043","5","171.73","84.859","80.777","20.240000000000002","1","69 Porsche 911S 2000cc","Pewaukee WI","no","8","Red"
"Groose Jerry","35","4","163","VBP","43","5","","","19.348","5:23.959","4","856.2","4","172.021","84.715","68.081","16.192","4","63 Chevy Corvette cpe 5686cc","New Franken WI","no","3b","Red"
"Pickard John","36","5","41","HGT2","29","4","","","20.434","1 Lap","4","822.613","4","173.107","84.184","70.861","16.192","1","72 Datsun 240Z 2800cc","Grayslake IL","no","8","R/W/B"
"McNeil Sandra","37","5","111","VEM","33","5","","","20.853","1 Lap","4","859.832","4","173.526","83.98","67.794","16.192","3","63 Lotus 23b 1600cc","Bayport NY","no","3b","Sil/Red"
"Cullen James","38","3","158","HGT3","49","5","","","20.897","1 Lap","4","884.266","2","173.57","83.959","65.92","16.192","1","70 Porsche 914/6 GT 2050cc","Burlingame CA","no","8","Red"
"Boeder Bruce","39","5","13","SSB","20","4","","","21.011","48.313","5","945.277","2","173.684","83.904","77.082","20.240000000000002","1","73 Porsche 911 Carrera RS 2700cc","Wayzata MN","no","8","Orange"
"Dulski Jerald","40","4","93","HGT3","16","2","","","22.636","0 Laps","5","1016.613","4","175.309","83.126","71.673","20.240000000000002","5","72 Datsun 240Z 2563cc","Delano MN","no","8","Red/Wht"
"Curry Scott","41","6","181","HGT2","45","6","","","23.037","10.687","4","877.48","2","175.71","82.937","66.43","16.192","3","76 Datsun 280Z 2818cc","Decatur AL","no","8","Red/Blk"
"Boller Robert","42","2","95","VDM","38","1","","","23.368","39.714","4","902.672","4","176.041","82.781","64.576","16.192","3","63 Lotus 23b 2000cc","Old Mill Creek IL","no","3b","Grn/Yel"
"Lunda Larry","43","6","120","SSB","40","7","","","24.887","1 Lap","4","873.207","4","177.56","82.073","66.755","16.192","1","79 Porsche 924/968 3000cc","Black River Falls WI","no","8","Wht/Red"
"McCormick Jeff","44","2","8","HRS","50","","","","25.591","1 Lap","4","890.34","4","178.264","81.748","65.471","16.192","1","71 Datsun 510 2008cc","Overland Park KS","no","8","Black"
"Eberle Lee","45","5","64","VBP","17","3","","","26.028","6:59.965","5","952.206","4","178.701","81.549","76.521","20.240000000000002","1","64 Jaguar XKE 4200cc","Auburn WA","no","3b","Red"
"Meudt Andy","46","7","5","SSB","30","5","","","26.094","1 Lap","4","871.865","4","178.767","81.518","66.858","16.192","1","85 BMW M635csi 4000cc","Ross TX","no","8","White"
"Rorke Alex","47","3","62","HGT4","39","4","","","28.017","1 Lap","4","871.212","4","180.69","80.651","66.908","16.192","4","65 Lotus Elan 1600cc","Louisville KY","no","8","Yellow"
"Meudt Charles","48","8","1","SSB","54","","","","29.163","2 Laps","3","869.954","3","181.836","80.143","50.254","12.144","0","85 Jaguar XJS 5300cc","Brookfield WI","no","8","Grn/Wht"
"Miller Thomas","49","4","39","HGT4","15","3","","","32.587","2:23.434","5","1020.911","4","185.26","78.661","71.372","20.240000000000002","1","71 Datsun 240Z 2393cc","Dousman WI","no","8","Maroon"
"Silverman Michael","50","3","65","VCM","41","3","","","32.774","0.982","4","893.441","4","185.447","78.582","65.243","16.192","1","58 Echidna 5358cc","Scottsdale AZ","no","3b","Blu/Wht"
"MacNeil David","51","2","79","VAP","55","","","","34.570","2:29.368","3","1025.186","2","187.243","77.828","42.644","12.144","1","60 Aston Martin DB4GT 3700cc","Tavares FL","no","3b","Green"
"Homes Tim","52","5","53","HGT4","42","5","","","36.123","1:21.318","4","958.795","2","188.796","77.188","60.796","16.192","2","71 Datsun 240Z 2380cc","Saint Michael","no","8","Orange"
"Alexander Randy","53","5","63","HGT3","28","3","","","37.000","4 Laps","1","283.133","1","189.673","76.831","51.47","4.048","2","65 Porsche 911 2000cc","Oregon WI","no","8","Red"
"Willms Andrew","54","7","03","HGT2","19","2","","","38.244","4 Laps","1","235.315","1","190.917","76.331","61.929","4.048","1","72 Datsun 240Z 2800cc","Grafton WI","no","8","Blue"
"McFarland Tony","55","8","15","HGT2","51","","","","47.564","1:38.299","4","965.092","2","200.237","72.778","60.4","16.192","1","78 Datsun 280Z 2800cc","Gurnee IL","no","8","Wht/Blu"
"Robertaccio Ben","56","6","29","HGT4","0","","","","","5 Laps","0","53.637","0","0.0","0.0","0.0","0.0","1","71 Porsche 914/6 2000cc","Plymouth MN","no","8","Orange"
"Gerdisch Matthew","57","6","88","HGT3","0","","","","","5 Laps","0","862.241","0","0.0","0.0","0.0","0.0","0","72 Datsun 240Z 2400cc","Mequon WI","no","8","Orange"
"Hish Joe","58","5","6","HGT1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Porsche 914/6 2400cc","Burr Ridge IL","no","8","Orange"
"Brannon Mark","59","3","7","VDM","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","62 Lotus 23b 2000cc","Paradise Valley AZ","no","3b","black"
"Federspiel Ron","60","4","36","VDM","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","64 Crusader-VW 2165cc","Bend OR","no","3b","Dk. Blue"
"Jeffords Patrick","61","9","47","SSB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","95 BMW E36/M3 LTW 3200cc","Elm Grove WI","no","8","White"
"Marx Lowell","62","7","50","HGT4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Datsun 240Z 2380cc","Pataskala OH","no","8","Wht/Red"
"Clemence Nick","63","7","81","HGT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Porsche 911S 2040cc","Costa Mesa CA","no","8","White"
"Pawley Ron","64","10","94","SSB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","93 Toyota Supra 3000cc","Greenwood AR","no","8","Red/Wht"
"Gelpi Paul","65","6","112","VEM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","64 Bobsy SR2/3 1500cc","Dublin OH","no","3b","Red/Wht"
