"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","Group 2","1073742031","Q1=Vintage Prod, Sedans, Small-Bore Sports Racing","Qualifying","2018-07-20 15:30:00 UTC","2018-07-20 15:49:28 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Bries Norbert","1","1","47","VCP","18","9","","","","0","7","1263.788","7","161.484","90.243","80.717","28.336","7","70 Lotus Europa 1647cc","Lake Bluff IL","no","2","Grn/Yel"
"Balbach George F.","2","2","0","VCP","6","5","","","3.990","0 Laps","7","1224.164","3","165.474","88.067","83.33","28.336","1","60 Porsche 356B cpe 1600cc","Lake Bluff IL","no","2","Green"
"Prather Kent","3","3","26","VCP","19","10","","","4.373","2 Laps","5","1028.812","4","165.857","87.864","70.823","20.240000000000002","3","62 MGA 1622cc","Wakarusa KS","no","2","White"
"Pettey Brian","4","1","43NP","HBS","24","4","","","5.883","0","6","1140.526","5","167.367","87.071","76.664","24.288","1","72 Datsun 510 1800cc","Winfield KS","no","2","White"
"Thumel, Bill","5","4","36","VCP","22","11","","","6.341","1 Lap","6","1122.833","4","167.825","86.833","77.872","24.288","1","59 Elva Courier 1800cc","Va Beach VA","2","white"
"Davenport Rob","6","2","22NP","HBS","31","5","","","6.492","9.593","6","1150.119","6","167.976","86.755","76.024","24.288","6","72 Alfa Romeo GTV 1962cc","Louisville KY","no","2","Red/Sil"
"Clemence Nick","7","5","18","VCP","2","1","","","6.593","0 Laps","7","1224.098","6","168.077","86.703","83.335","28.336","1","60 Porsche 356b rdstr 1622cc","Costa Mesa CA","no","2","Black"
"Jackson James","8","6","01","VCP","5","4","","","6.833","0 Laps","7","1233.074","4","168.317","86.579","82.728","28.336","1","64 Porsche 356SC cpe 1600cc","Edina MN","no","2","Yel/Wht"
"Johnk Jeff","9","7","28","VCP","28","13","","","7.731","1 Lap","6","1151.744","6","169.215","86.12","75.917","24.288","1","59 Austin Healey 100/6 2912cc","Lakeville MN","no","2","Yellow"
"Zubko Mike","10","8","90","VCP","3","2","","","7.759","0 Laps","7","1226.201","4","169.243","86.106","83.192","28.336","1","61 Porsche 356 rdstr 1620cc","Medina WA","no","2","Yel/Wht"
"Bibbo John","11","3","208","HBS","1","1","","","7.822","1:24.505","7","1225.031","5","169.306","86.074","83.271","28.336","1","76 BMW 2002 1985cc","Elkhart IN","no","2","Silver"
"Skirmants Vic","12","9","70","VCP","7","6","","","7.946","0 Laps","7","1243.778","5","169.43","86.011","82.016","28.336","1","61 Porsche 356b rdstr 1620cc","North Branch MI","no","2","Wht/Burg"
"Balbach George C","13","10","34","VCP","9","7","","","8.727","0 Laps","7","1246.253","5","170.211","85.616","81.853","28.336","1","61 Porsche 356 rdstr 1628cc","Lake Forrest IL","no","2","Ivory"
"Johnson Justin","14","11","901","VCP","42","16","","","8.783","1 Lap","6","1189.181","6","170.267","85.588","73.527","24.288","1","70 Porsche 911 E/S 2040cc","Plano TX","no","2","Orange"
"Cowen Rob","15","4","38NP","HBS","45","8","","","9.766","56.099","6","1196.625","4","171.25","85.097","73.07","24.288","6","71 Alfa Romeo GTAm 1962cc","Mequon WI","no","2","Red/Wht"
"Goetzinger Matthew","16","12","5","VCP","25","12","","","10.981","2 Laps","5","987.213","4","172.465","84.497","73.808","20.240000000000002","2","67 Porsche 911S 2000cc","Mequon WI","no","2","Black"
"Recine Michael","17","5","136NP","HBS","34","6","","","11.345","33.614","6","1174.14","6","172.829","84.319","74.469","24.288","1","69 Alfa Romeo GTV 2000cc","Chicago IL","no","2","Red"
"Moore Marshall","18","6","185NP","HBS","41","7","","","11.373","1:07.028","6","1207.554","4","172.857","84.306","72.408","24.288","1","72 Datsun 510 1770cc","Hartland WI","no","2","Blu/Wht"
"Schmidt Scott","19","1","74","VFP","10","1","","","12.347","0","4","752.716","3","173.831","83.833","77.441","16.192","5","72 AH Sprite Mk III 1275cc","Lawrence KS","no","2","White"
"Kurtz Richard","20","7","75NP","HBS","8","2","","","12.405","1 Lap","5","927.382","3","173.889","83.805","78.57","20.240000000000002","1","72 Datsun 510 1800cc","New Richmond WI","no","2","Sil/Blk"
"McQueen Scott","21","13","106","VCP","29","14","","","12.590","3 Laps","4","819.077","4","174.074","83.716","71.167","16.192","5","57 Austin Healey 100/6 2990cc","Minneapolis MN","no","2","Red"
"Van Zelst Robert","22","14","12","VCP","12","8","","","13.424","4 Laps","3","708.654","2","174.908","83.317","61.692","12.144","4","55 Porsche 356 Spdstr 1600cc","Brookfield WI","no","2","Blu/Sil"
"Myers Dawn","23","1","189","VEP","14","1","","","15.200","0","6","1146.705","5","176.684","82.479","76.25","24.288","1","61 MGA Mk II 1670cc","Wauwatosa WI","no","2","Dk. Blue"
"Boucher Frank","24","15","51","VCP","4","3","","","15.500","1 Lap","6","1109.722","5","176.984","82.34","78.792","24.288","1","65 Porsche 356C cpe 1625cc","Greenfield WI","no","2","Red"
"Walke Rich","25","16","175","VCP","51","","","","15.833","3 Laps","4","1169.059","4","177.317","82.185","49.862","16.192","2","60 Austin Healey 3000","Hawthorne Woods IL","no","2","Yellow"
"Jagusch Jeff Jr.","26","1","68","VCS","47","4","","","16.523","0","6","1260.651","6","178.007","81.866","69.358","24.288","1","70 Datsun 1200 1200cc","Waukesha WI","no","2","Blu/Wht"
"Thom Allan","27","2","1","VCS","13","1","","","17.369","0 Laps","6","1146.056","5","178.853","81.479","76.294","24.288","1","65 Alfa Romeo Giulia ti 1600cc","Burr Ridge IL","no","2","Red"
"Tank Brad","28","1","10","VDP","44","6","","","18.666","0","6","1255.295","5","180.15","80.893","69.654","24.288","6","65 MGB 1854cc","Winnetka IL","no","2","Red"
"Wetzel Eileen","29","2","202","VDP","36","4","","","18.942","0 Laps","6","1240.216","4","180.426","80.769","70.501","24.288","3","66 Austin Healey 3000 2912cc","Plymouth MN","no","2","Green"
"DeSantis Dean","30","1","15","VBS","43","3","","","19.207","0","6","1257.628","6","180.691","80.65","69.525","24.288","1","67 Alfa Romeo GT jr 1600cc","Ft. Lauderdale FL","no","2","Red"
"Daniels John","31","2","13","VFP","30","3","","","19.501","7:41.439","6","1214.155","5","180.985","80.519","72.015","24.288","5","60 AH Speedwell Sprite 1275cc","Minneapolis MN","no","2","Red/Wht"
"DeSantis Damon","32","2","88","VBS","15","1","","","20.001","0 Laps","6","1166.926","5","181.485","80.298","74.929","24.288","1","66 BMW 2000CS 2030cc","Plantation FL","no","2","Gray"
"Powell Dan","33","3","33","VDP","32","3","","","20.529","0 Laps","6","1246.602","6","182.013","80.065","70.14","24.288","1","61 Austin Healey 3000 2912cc","Edina MN","no","2","Green"
"Dentici Jim","34","3","441","VCS","17","2","","","20.644","2 Laps","4","819.542","4","182.128","80.014","71.127","16.192","1","72 Fiat 128 SL 1290cc","Oconomowoc WI","no","2","Yellow"
"Clark Bob","35","1","76","SSD","16","1","","","21.999","0","6","1263.843","4","183.483","79.423","69.183","24.288","3","86 Honda CRX/SI 1488cc","Glendale WI","no","2","Red"
"Jeffery Rick","36","3","880","VBS","20","2","","","22.398","1 Lap","5","1004.402","4","183.882","79.251","72.545","20.240000000000002","6","66 Alfa Romeo GTA 1600cc","Diablo CA","no","2","Red"
"Radix Douglas","37","3","190","VFP","40","4","","","22.400","8:33.643","6","1266.359","6","183.884","79.25","69.046","24.288","3","55 Mercedes Benz 1897cc","Oconomowoc WI","no","2","Silver"
"Goode Allen","38","4","44","VDP","23","2","","","22.442","0 Laps","6","1210.513","5","183.926","79.232","72.231","24.288","1","67 Triumph TR4A 2175cc","Va. Beach VA","no","2","White"
"Mente Steve","39","4","30","VCS","33","3","","","24.175","0 Laps","6","1255.709","4","185.659","78.492","69.631","24.288","1","70 Datsun 1200 1200cc","Muskego WI","no","2","W/Blu/Red"
"Botham Peter","40","5","73","VDP","37","5","","","24.420","0 Laps","6","1254.029","6","185.904","78.389","69.725","24.288","6","71 Porsche 914 1971cc","Barneveld WI","no","2","Yellow"
"Wass Bob","41","8","85NP","HBS","21","3","","","25.091","1:16.256","6","1216.782","4","186.575","78.107","71.859","24.288","1","67 Alfa Romeo GTV 2008cc","Chatsworth CA","no","2","Yel/Blu"
"Luening Richard","42","17","128","VCP","50","","","","25.168","4 Laps","3","791.236","2","186.652","78.075","55.253","12.144","3","63 MGB 1850cc","Greenfield WI","no","2","Black"
"Davis Terry","43","4","119","VFP","27","2","","","25.916","8:40.119","6","1272.835","6","187.4","77.763","68.695","24.288","2","60 Austin Healey Sprite 1275cc","Omaha NE","no","2","Blue"
"Simpson Dave","44","18","45","VCP","48","17","","","27.462","2 Laps","5","1129.253","5","188.946","77.127","64.524","20.240000000000002","1","59 Porsche 356 cpe 1620cc","Chicago IL","no","2","Blk/Sil"
"Margarites Chris","45","1","11NP","SSC","26","1","","","27.740","0","6","1253.76","5","189.224","77.013","69.74","24.288","1","91 Mazda Miata 1600cc","Hawthorne Woods IL","no","2","Red"
"Davis Brian","46","19","115","VCP","49","","","","30.590","5 Laps","2","799.085","1","192.074","75.871","36.474","8.096","3","62 Elva Courier 1680cc","Germantown WI","no","2","Wht/Org"
"Holland William","47","6","80","VDP","11","1","","","41.144","53.865","6","1309.16","4","202.628","71.919","66.788","24.288","6","62 Daimler SP250 2500cc","Canoga Park CA","WAIT","2","Blue"
"Schmitt Austin","48","2","77","VEP","35","2","","","44.191","5 Laps","1","296.228","1","205.675","70.854","49.195","4.048","1","72 Alfa Romeo Spyder 1779cc","Hartland WI","no","2","Green"
"Patterson Susan","49","20","144","VCP","39","15","","","49.245","2 Laps","5","1226.682","5","210.729","69.154","59.399","20.240000000000002","5","66 Ginetta G4 1498cc","New Braunfels TX","no","2","Grn/Red"
"Bateman Robert","50","1","171NP","HGT5","52","","","","54.807","0","2","1133.977","1","216.291","67.376","25.702","8.096","0","80 Triumph TR7 1991cc","Glencoe MO","no","2","White"
"Sturgeon Delaney","51","2","2NP","SSC","38","2","","","1:01.416","5.82","5","1259.58","4","222.9","65.378","57.848","20.240000000000002","1","85 Porsche 944 R/C 2479cc","Willcox AZ","no","2","W/B/R"
"Fahey Jim","52","3","56","VEP","46","3","","","1:08.154","5 Laps","1","345.969","1","229.638","63.46","42.122","4.048","2","63 Turner Mk III 1498cc","Blaine MN","no","2","Red"
"DeFoor Byron","53","4","02","VBS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 BMW 2002 2000cc","Ooltewah TN","no","2","White"
"Dohrwardt John","54","2","14NP","HGT5","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","76 Porsche 914S 2000cc","Port Washington WI","no","2","Yellow"
"Womack Patrick","55","9","20NP","HBS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","73 BMW 2002 1990cc","Burr Ridge IL","no","2","Wht/Blu/Red"
"Kellner Chris","56","21","23","VCP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","59 Austin Healey 3000","Coppell TX","no","2","Wht/Red"
"Wagner Bob","57","7","50","VDP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","60 Austin Healey 3000 2967cc","Mequon WI","no","2","Blu/Wht"
"DeFoor Blake","58","5","102","VBS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 BMW 2002 2000cc","Chattanooga TN","no","2","Orange"
"Parnell Jeffrey","59","10","581NP","HBS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Datsun 510 1800cc","Lake Forrest IL","no","2","Blk/Gold"
