"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483960","Group 6,10b","1073742055","Q2=Historic Big-Bore Prod, Modern GTU/Cup/Challenge","Qualifying","2018-07-20 18:10:00 UTC","2018-07-20 18:29:27 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"D'Augustine A.C.","1","1","84NP","GT3B","43","9","","","","0","6","1066.52","5","145.428","100.206","81.983","24.288","1","65/00 Shelby CSX 4000 5762cc","Breckenridge CO","no","10b","Red"
"O'Donnell Jody","2","1","46","HAP","25","6","","","0.732","0","7","1132.982","4","146.16","99.704","90.036","28.336","3","69 Chevy Corvette cpe 7193cc","Carrollton TX","no","6","Black"
"Long Les","3","2","49NP","GT3B","22","6","","","1.491","1:12.042","7","1138.562","4","146.919","99.189","89.595","28.336","1","11 Porsche 997.1 GT3 Cup 3800cc","Grantsville UT","no","10b","White"
"Ligas Larry","4","2","61","HAP","19","5","","","1.735","0 Laps","7","1130.987","7","147.163","99.025","90.195","28.336","6","61 Jaguar XKE rdstr 4200cc","Largo FL","no","6","Blu/Red"
"Blaha Kirk","5","3","3","HAP","8","2","","","2.148","1 Lap","6","952.169","6","147.576","98.748","91.829","24.288","7","69 Chevy Corvette rdstr 5822cc","New Berlin WI","no","6","Black"
"Greenberg Kenneth","6","3","836NP","GT3B","36","7","","","2.851","2:59.675","7","1246.195","4","148.279","98.28","81.857","28.336","2","95 Porsche 993 RSR 3800cc","Hollywood FL","no","10b","Blk/Multi"
"Biskup George","7","1","16","SSA","10","1","","","3.405","0","7","1128.649","2","148.833","97.914","90.382","28.336","7","10 Ford Boss 302R 5000cc","Naperville IL","no","6","Wh/Blk/Red"
"Refenning Brady","8","1","110","GT3B","21","1","","","3.579","0","7","1150.642","5","149.007","97.799","88.655","28.336","1","05 Porsche 997.1 3600cc","Orono MN","no","10b","White"
"Ketten Miachael","9","4","125NP","GT3B","13","2","","","3.765","1:14.204","7","1140.724","4","149.193","97.678","89.425","28.336","7","02 Porsche 996 Cup 3600cc","Milwaukee WI","no","10b","Wht/Blu"
"Treffert Todd","10","1","141","HGTU","9","1","","","3.822","0","7","1108.926","7","149.25","97.64","91.99","28.336","4","74 Porsche 911 IROC 3000cc","Sarasota FL","no","6","Black"
"Garcia Brian","11","1","14X","VBM","12","1","","","4.238","0","7","1134.548","2","149.666","97.369","89.912","28.336","3","65/08 BTM Cheetah rdstr 6200cc","St. Charles IL","no","3c","Blue"
"Donohue Mike","12","1","38","HBP","26","2","","","4.547","0","4","701.257","3","149.975","97.168","83.124","16.192","1","63 Chevy Corvette rdstr 5424cc","Norman OK","no","6","Wht/Blu"
"Mulacek Ray","13","1","19","HGTO","46","4","","","6.021","0","1","332.544","1","151.449","96.222","43.822","4.048","0","69 Chevy Camaro ZL-1 7000cc","Warrenville IL","no","6","Yel/Blu"
"Marlin Ken","14","5","115NP","GT3B","16","5","","","6.052","1:31.775","7","1158.295","7","151.48","96.203","88.069","28.336","7","00 Ferrari 360 Modena Ch'ng 3580cc","New York NY","no","10b","Yellow"
"Leaverton Curt","15","6","11NP","GT3B","55","","","","6.088","1:23.111","4","1149.631","4","151.516","96.18","50.704","16.192","0","00 Ferrari 360 Ch'ng 3600cc","Clive IA","no","10b","Red"
"Dean Vincent","16","7","83NP","GT3B","47","","","","6.283","52.634","6","1119.154","6","151.711","96.056","78.128","24.288","5","65/00 Shelby CSX 4000 5751cc","Leawood KS","no","10b","Blue"
"Jensen Matt","17","4","15","HAP","11","3","","","6.314","1 Lap","6","1007.964","2","151.742","96.037","86.746","24.288","3","69 Chevy Corvette rdstr 5899cc","River Hills WI","no","6","Lt. Blue"
"Parr Daniel","18","1","96","TA","27","4","","","6.336","0","5","892.51","3","151.764","96.023","81.639","20.240000000000002","3","69 Chevy Camaro Z/28 5000cc","Big Bend WI","no","6","Black"
"Mooney Richard","19","5","88","HAP","1","1","","","6.362","15.974","7","1148.956","6","151.79","96.006","88.785","28.336","1","68 Chevy Corvette cpe 7000cc","Lake Oswego OR","no","6","Blu/Wht"
"Vannucci Gregory","20","8","25NP","GT3B","14","3","","","6.421","1:43.211","7","1169.731","4","151.849","95.969","87.208","28.336","7","07 Lotus Exige 3456cc","Ottumwa IA","no","10b","Chrome"
"Graham Scott","21","2","169","TA","29","6","","","6.541","5:02.836","7","1195.346","2","151.969","95.893","85.339","28.336","1","69 Pontiac Firebird 5000cc","New Franken WI","no","6","White"
"Bradley Jim","22","3","0","TA","2","1","","","6.711","4:45.721","7","1178.231","7","152.139","95.786","86.579","28.336","2","67 Chevy Camaro Z/28 5000cc","Albany IN","no","6","Blk/Wht"
"Cornelius Tim","23","4","47","TA","28","5","","","6.733","9.907","5","902.417","5","152.161","95.772","80.743","20.240000000000002","6","69 Chevy Camaro Z/28 5080cc","Waterford WI","no","6","Grn/Wht"
"Simpson Josh","24","2","01","HGTU","52","","","","7.977","1:37.777","6","1206.703","6","153.405","94.996","72.459","24.288","1","73 Porsche 911RSR 3000cc","Chicago IL","no","6","Green"
"Pfrang Travis","25","2","5","HGTO","4","2","","","8.502","13:13.795","7","1126.339","6","153.93","94.672","90.567","28.336","3","69 Chevy Corvette 5700cc","Kaukauna WI","no","6","Orange"
"Hunter Bryan","26","9","37NP","GT3B","7","1","","","8.996","1:14.533","7","1141.053","5","154.424","94.369","89.4","28.336","5","91 Acura NSX 3500cc","Chicago IL","no","10b","Red"
"Altermatt Jeremiah","27","2","87","HBP","51","","","","10.379","8:00.107","6","1181.364","6","155.807","93.531","74.013","24.288","0","65 Ford Mustang 2+2 5000cc","Eagan MN","no","6","Burg/Wht"
"Ondrejcak Don","28","10","65NP","GT3B","15","4","","","11.560","2:00.305","7","1186.825","7","156.988","92.827","85.952","28.336","7","07 Porsche 997.1 Cup 3600cc","Clearwater FL","no","10b","White"
"Mitchell Jeffrey","29","3","73","HGTU","24","2","","","11.919","1:28.793","7","1197.719","3","157.347","92.616","85.17","28.336","4","73 Porsche 911 RSR 3000cc","Plain City OH","no","6","Blue/Wht"
"Kennedy Brian","30","3","94","HBP","18","1","","","12.214","8:08.173","7","1189.43","6","157.642","92.442","85.763","28.336","1","66 Shelby GT350 5000cc","Cannon Falls MN","no","6","Wht/Blue"
"Sproles Greg","31","3","147","HGTO","3","1","","","12.311","2:52.623","3","505.167","3","157.739","92.386","86.542","12.144","1","66 Ford Mustang 2+2 5424cc","Haymarket VA","no","6","Blu/Wht"
"Taylor Craig","32","4","29","HGTU","33","3","","","13.074","19.835","6","1128.761","6","158.502","91.941","77.463","24.288","1","72 Porsche 911 RSR 3000cc","Chattanooga TN","no","6","Blue"
"York Dick","33","11","41NP","GT3B","49","","","","13.464","1:51.728","6","1178.248","2","158.892","91.715","74.209","24.288","2","00 Ferrari 360 Ch'ge 3600cc","Anna Maria FL","no","10b","Blue"
"DeFoor Blake","34","5","7","HGTU","41","5","","","13.787","31.675","6","1140.601","6","159.215","91.529","76.659","24.288","1","73 Porsche 911S 3000cc","Chattanooga TN","no","6","Orange"
"Roberts David","35","5","2","TA","38","7","","","15.434","3:57.547","6","1130.057","4","160.862","90.592","77.374","24.288","1","69 Chevy Camaro Z/28 5000cc","Scottsdale AZ","no","6","Yellow"
"Hendrix James","36","1","53NP","GTU","20","1","","","15.828","0","7","1226.309","5","161.256","90.371","83.184","28.336","7","74 Porsche 911 RSR 2940cc","Chandler AZ","no","10b","White"
"Dinwiddie Harry","37","4","173","HGTO","45","3","","","16.139","5:28.652","3","661.196","2","161.567","90.197","66.12","12.144","2","69 Chevy Corvette rdstr 7069cc","Maryville TN","no","6","R/W/B"
"Lisa Steve","38","1","21","HS","23","1","","","16.546","0","4","731.723","4","161.974","89.97","79.663","16.192","1","631/2 Ford Galaxie 500  5800cc","Paradise Valley AZ","no","6","Red/Wht"
"Mulacek Matthew","39","6","1","TA","6","3","","","16.703","4:56.862","7","1189.372","5","162.131","89.883","85.768","28.336","1","67 Chevy Camaro Z/28 5047cc","Warrenville IL","no","6","Dk Blu/Yel"
"Bilicki Mike","40","4","89","HBP","54","","","","17.387","7:27.845","5","1149.102","3","162.815","89.505","63.41","20.240000000000002","0","65 Ford Mustang GT 5000cc","Richfield WI","no","6","Blu/Wht"
"Bleecker Tom","41","5","165","HBP","37","6","","","17.878","7:30.992","6","1152.249","4","163.306","89.236","75.884","24.288","2","65 Ford Mustang 2+2 4900cc","Lake Mills WI","no","6","Wht/Blu"
"DeSantis Dean","42","6","33","HGTU","39","4","","","18.424","45.695","6","1154.621","6","163.852","88.939","75.728","24.288","6","69 Porsche 911S 3000cc","Ft. Lauderdale FL","no","6","Green"
"Groose Nick","43","6","163","HBP","35","5","","","20.317","5:06.524","5","1007.781","2","165.745","87.923","72.301","20.240000000000002","5","63 Chevy Corvette cpe 5686cc","New Franken WI","no","6","Red"
"Hughes Steve","44","7","79","HBP","34","4","","","20.426","5:09.113","5","1010.37","4","165.854","87.865","72.116","20.240000000000002","2","65 Shelby GT350 4866cc","Mequon WI","no","6","White"
"DeHaan C H","45","7","50","HGTU","44","7","","","20.569","1:08.718","6","1177.644","4","165.997","87.79","74.247","24.288","6","73 Porsche 911 RSR 3000cc","Scottsdale AZ","no","6","Yellow"
"Galdi Joseph","46","12","14NP","GT3B","40","8","","","21.091","2 Laps","4","827.473","4","166.519","87.514","70.445","16.192","1","96 Porsche 993 RSR 3800cc","Tucson AZ","no","10b","Blu/Yel"
"Malmquist John","47","6","68","HAP","31","7","","","23.479","13.439","6","1146.421","3","168.907","86.277","76.269","24.288","1","69 Chevy Corvette cpe 5700cc","Madison WI","no","6","W/R/B"
"Walega Tom","48","8","471","HBP","30","3","","","23.896","7:32.599","6","1153.856","6","169.324","86.065","75.778","24.288","1","66 Ford Mustang 2+2 4785cc","Naperville IL","no","6","Wht/Blue"
"Stephenson Jay","49","2","30","VBM","32","2","","","24.189","1:00.818","6","1195.366","6","169.617","85.916","73.146","24.288","1","65 Cheetah cpe 6000cc","Kennesaw GA","no","3c","Blue"
"DeSantis Damon","50","8","301","HGTU","42","6","","","24.603","4 Laps","3","674.238","3","170.031","85.707","64.841","12.144","4","74 Porsche 911 RSR 3000cc","Plantation FL","no","6","White"
"Zimmer Todd","51","13","777","GT3B","53","","","","28.679","5 Laps","1","466.566","1","174.107","83.7","31.234","4.048","1","03 Chevy Corvette 5700cc","Greenfield WI","10b","sil/blk"
"Rankin Michael","52","7","71","TA","48","","","","29.016","5:49.919","6","1242.429","4","174.444","83.539","70.376","24.288","1","65 Ford Mustang nb 5000cc","Mundelein IL","no","6","Blue"
"Gouin Ron","53","5","113","HGTO","50","","","","31.928","9:21.983","4","894.527","4","177.356","82.167","65.164","16.192","3","70 Ford Boss 302 5490cc","DePere WI","no","6","Orange"
