"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","Group 8,3b","1073742040","G8FR=Historic/Post-HistoricProduction","Race","2018-07-22 21:15:00 UTC","2018-07-22 21:32:00 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Beck Frank","1","1","59","HGT1","1","1","","","","0","6","920.183","3","151.926","95.92","95.021","24.288","0","72 Porsche 914/6 2500cc","Scottsdale AZ","no","8","Tangerine"
"Balbach George F.","2","1","0","HGT2","2","1","","","25.985","0","6","946.168","3","155.874","93.491","92.411","24.288","0","66 Porsche 911 2400cc","Lake Bluff IL","no","8","Blu/Org"
"Grundahl Steve","3","2","16","HGT1","3","2","","","26.717","26.717","6","946.9","3","156.143","93.33","92.34","24.288","0","72 Porsche 911RS 2700cc","Blue Mounds WI","no","8","Grn/Wht"
"Hansen Lisa","4","2","110","HGT2","4","2","","","31.377","5.392","6","951.56","4","156.652","93.027","91.888","24.288","0","69 Porsche 911S 2200cc","Chicago IL","no","8","Wht/Org"
"White Mark","5","1","935","SSB","5","1","","","37.554","0","6","957.737","4","157.539","92.503","91.295","24.288","0","87 Porsche 911 Carrera 3200cc","Waunakee WI","no","8","Wht/Gld/Red"
"Seidel Fritz","6","1","61","HGT3","7","1","","","1:04.750","0","6","984.933","2","161.85","90.039","88.774","24.288","0","67 Porsche 911S 1980cc","Milwaukee WI","no","8","Red"
"Caggiano Daniel","7","3","77","HGT2","11","4","","","1:07.065","41.08","6","987.248","5","161.598","90.179","88.566","24.288","0","74 Porsche 914/6 rdstr 2400cc","Buenos Aires ARG","no","8","Silver"
"Boeder Bruce","8","2","13","SSB","12","2","","","1:07.680","30.126","6","987.863","5","161.292","90.35","88.511","24.288","0","73 Porsche 911 Carrera RS 2700cc","Wayzata MN","no","8","Orange"
"Boucher Frank","9","1","51","HGT4","8","1","","","1:11.930","0","6","992.113","6","162.496","89.681","88.132","24.288","0","69 Porsche 911S 1998cc","Greenfield WI","no","8","Blue"
"Clemence Nick","10","2","81","HGT3","9","3","","","1:12.577","7.827","6","992.76","5","161.74","90.1","88.074","24.288","0","67 Porsche 911S 2040cc","Costa Mesa CA","no","8","White"
"Hoover Brent","11","3","333","SSB","13","3","","","1:24.225","46.671","6","1004.408","4","164.504","88.586","87.053","24.288","0","86 Porsche 911 Carrera 3200cc","Heber City UT","no","8","White"
"Robertaccio Ben","12","2","29","HGT4","39","8","","","1:34.739","22.809","6","1014.922","6","164.058","88.827","86.151","24.288","0","71 Porsche 914/6 2000cc","Plymouth MN","no","8","Orange"
"Jagusch Jeff Sr.","13","4","12","HGT2","6","3","","","1:35.176","1:09.191","6","1015.359","6","160.694","90.687","86.114","24.288","0","70 Datsun 240Z 2800cc","Waukesha WI","no","8","Yel/Blu"
"Lunda Larry","14","4","120","SSB","17","5","","","1:42.777","1:05.223","6","1022.96","6","166.474","87.538","85.474","24.288","0","79 Porsche 924/968 3000cc","Black River Falls WI","no","8","Wht/Red"
"Goetzinger Matthew","15","5","126","SSB","20","6","","","1:43.918","1:06.364","6","1024.101","6","167.549","86.976","85.379","24.288","0","88 Porsche 911 Carrera 3200cc","Mequon WI","no","8","Blue"
"Alexander Randy","16","3","63","HGT3","15","4","","","1:44.064","39.314","6","1024.247","6","166.513","87.517","85.367","24.288","0","65 Porsche 911 2000cc","Oregon WI","no","8","Red"
"Rorke Alex","17","3","62","HGT4","24","3","","","1:46.072","34.142","6","1026.255","5","167.497","87.003","85.2","24.288","0","65 Lotus Elan 1600cc","Louisville KY","no","8","Yellow"
"Festerling Ryan","18","4","96","HGT3","16","5","","","1:47.095","42.345","6","1027.278","6","166.922","87.303","85.115","24.288","0","69 Porsche 911S 2000cc","Pewaukee WI","no","8","Red"
"Gerdisch Matthew","19","4","88","HGT4","19","2","","","1:49.977","38.047","6","1030.16","6","167.477","87.014","84.877","24.288","0","72 Datsun 240Z 2400cc","Mequon WI","no","8","Orange"
"Mjolsnes Travis","20","1","3","HRS","27","1","","","1:51.837","0","6","1032.02","5","165.948","87.815","84.724","24.288","0","88 BMW M3/E30 2500cc","Eden Prairie MN","no","8","White/R/B"
"Curry Scott","21","5","181","HGT2","23","6","","","1:54.922","1:28.937","6","1035.105","5","167.286","87.113","84.471","24.288","0","76 Datsun 280Z 2818cc","Decatur AL","no","8","Red/Blk"
"Pickard John","22","6","41","HGT2","25","7","","","2:07.725","1:41.74","6","1047.908","6","170.489","85.476","83.439","24.288","0","72 Datsun 240Z 2800cc","Grayslake IL","no","8","R/W/B"
"McCormick Jeff","23","2","8","HRS","28","2","","","2:08.463","16.626","6","1048.646","6","171.403","85.021","83.381","24.288","0","71 Datsun 510 2008cc","Overland Park KS","no","8","Black"
"McFarland Tony","24","7","15","HGT2","36","8","","","3:05.655","2:39.67","6","1105.838","3","177.288","82.198","79.068","24.288","0","78 Datsun 280Z 2800cc","Gurnee IL","no","8","Wht/Blu"
"Marx Lowell","25","5","50","HGT4","33","7","","","1 Lap","1 Lap","5","921.025","5","178.547","81.619","79.112","20.240000000000002","0","72 Datsun 240Z 2380cc","Pataskala OH","no","8","Wht/Red"
"Homes Tim","26","6","53","HGT4","31","5","","","1 Lap","1 Lap","5","923.723","3","181.308","80.376","78.881","20.240000000000002","0","71 Datsun 240Z 2380cc","Saint Michael","no","8","Orange"
"Miller Thomas","27","7","39","HGT4","32","6","","","1 Lap","1 Lap","5","931.285","5","180.896","80.559","78.24","20.240000000000002","0","71 Datsun 240Z 2393cc","Dousman WI","no","8","Maroon"
"Meudt Charles","28","6","1","SSB","34","8","","","1 Lap","45.465","5","1003.202","1","194.194","75.042","72.631","20.240000000000002","0","85 Jaguar XJS 5300cc","Brookfield WI","no","8","Grn/Wht"
"Hish Joe","29","3","6","HGT1","35","5","","","6 Laps","6 Laps","0","12.773","0","0.0","0.0","0.0","0.0","0","70 Porsche 914/6 2400cc","Burr Ridge IL","no","8","Orange"
"Clemence Nick","30","5","81","HGT3","9","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Porsche 911S 2040cc","Costa Mesa CA","no","8","White"
"Coyle John","31","4","92","HGT1","10","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","78 Porsche 911SC 3000cc","Luton UK","no","8","Red"
"Reilich Richard","32","7","22","SSB","14","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","89 Porsche 944T 2500cc/T","Dayton OH","no","8","Black"
"Higgins John","33","5","139","HGT1","18","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Porsche 911S/T 2500cc","Dayton OH","no","8","Lt. Blue"
