"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483986","Warmups","1073742122","Grp 6/11/10a/10b","Practice","2018-07-22 13:15:00 UTC","2018-07-22 13:22:27 UTC","PROVISIONAL","2","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Ondrejcak Don","1","1","65NP","GT3B","2","1","","","","0","2","433.902","2","205.37","70.959","67.171","8.096","2","07 Porsche 997.1 Cup 3600cc","Clearwater FL","no","10b","White"
"Dirkin Guy","2","1","51","GTO","1","1","","","1:33.362","0","1","298.732","1","298.732","48.782","48.782","4.048","2","89 Olds Cutlass 5817cc","Clermont FL","no","10a","Wht/Blu"
"Bennett Craig","3","1","0","HF5B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","75 Shadow DN6 5000cc","Milford MI","F5000","7","Black"
"Balbach George F.","4","1","0","HGT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Porsche 911 2400cc","Lake Bluff IL","no","8","Blu/Org"
"Bradley Jim","5","1","0","TA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Chevy Camaro Z/28 5000cc","Albany IN","no","6","Blk/Wht"
"Parsons Rick","6","2","1","HF5B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","76 Lola T332C 5000cc","Huntley IL","no","7","White"
"Simpson Josh","7","1","01","HGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","73 Porsche 911RSR 3000cc","Chicago IL","no","6","Green"
"Mountanos Mark","8","1","1","HTA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Chevy Camaro 5000cc","Ukiah CA","HTA","11","Wht/Red"
"Meudt Charles","9","1","1","SSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","85 Jaguar XJS 5300cc","Brookfield WI","no","8","Grn/Wht"
"Mulacek Matthew","10","2","1","TA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Chevy Camaro Z/28 5047cc","Warrenville IL","no","6","Dk Blu/Yel"
"Treffert Todd","11","1","2","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","00 Nissan GT-R 2738cc/T","Sarasota FL","no","10a","Grey/Blk"
"Marquand Bruce","12","3","2","HF5B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","73 Chevron B24/28 5000cc","San Marcos CA","F5000","7","Red"
"Epsman Ken","13","2","2","HTA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 AMC Javelin 4955cc","Santa Clara CA","HTA","11","R/W/B"
"Pankratz Thomas","14","1","2","MFA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","07 Dallara Indy Lights 3500cc","Mt. Calvary WI","no","9a","Wht/Yel"
"Roberts David","15","3","2","TA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Camaro Z/28 5000cc","Scottsdale AZ","no","6","Yellow"
"Krass George","16","2","03","GTO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","86 Chevy Camaro 5424cc","Plainfield IL","no","10a","Wht/Grn"
"Blaha Kirk","17","1","3","HAP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Corvette rdstr 5822cc","New Berlin WI","no","6","Black"
"Willms Andrew","18","2","03","HGT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Datsun 240Z 2800cc","Grafton WI","no","8","Blue"
"Mjolsnes Travis","19","1","3","HRS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","88 BMW M3/E30 2500cc","Eden Prairie MN","no","8","White/R/B"
"Miller Jason","20","1","3","MSR2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","06 WynnFurst 1725cc","Elkhart Lake WI","no","9b","Blk/Blue"
"Dudiak Paul","21","1","4","HF5A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 McKee Mk 12c 5000cc","Peroria IL","F5000","7","Wht/Blu"
"Nichols Tim","22","1","4","MSR1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","12 Nu-Art Can Am 8095cc","Dallas TX","no","9b","Black"
"Pfrang Travis","23","1","5","HGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Corvette 5700cc","Kaukauna WI","no","6","Orange"
"Kehoe Jerry","24","2","5","MFA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","87 March 87B 3500cc","Santa Rosa CA","no","9a","White"
"Meudt Andy","25","2","5","SSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","85 BMW M635csi 4000cc","Ross TX","no","8","White"
"Johnson Gordon","26","3","6","GTO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","91 Olds Cutlass 5866cc","Scottsdale AZ","no","10a","Black"
"Hish Joe","27","1","6","HGT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Porsche 914/6 2400cc","Burr Ridge IL","no","8","Orange"
"Ockerlund Bill","28","3","6X","HTA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","71 AMC Javelin 5000cc","Holland MI","no","11","R/W/B"
"McIntyre Tom","29","4","6","HTA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","68 Chevy Camaro 5000cc","Burbank CA","HTA","11","Blu/Yel"
"Donnellan Jack","30","2","6","MSR2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","07 Lola B07/90 2000cc","Chickasha OK","no","9b","Black"
"Safro John","31","1","7","ASC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","92 Ford Underbird 5866cc","Nashotah WI","no","10a","Wht/Org"
"DeFoor Blake","32","2","7","HGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","73 Porsche 911S 3000cc","Chattanooga TN","no","6","Orange"
"French Brian","33","1","8","F-1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","97 Benetton B197 4200cc","Sheboygan WI","no","9a","Blu/Wht"
