"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","Group 10a","1073742073","FR=modern GTO/Trans-Am/IMSA/NASCAR","Race","2018-07-22 20:15:00 UTC","2018-07-22 20:32:00 UTC","PROVISIONAL","4","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Comer Colin","1","1","16","GT1A","1","1","","","","0","4","1491.121","4","130.119","111.996","39.092","16.192","1","95 Ford Mustang GT1 5866cc","River Hills WI","no","10a","Grn/Wht"
"Malec Ron","2","1","14","GT1B","2","1","","","0.365","0","4","1491.486","4","130.031","112.072","39.083","16.192","1","95 Ford Mustang T/A 5866cc","Moorseville NC","no","10a","Blk/Grn"
"Rupp Adam","3","2","70","GT1A","4","3","","","1.003","1.003","4","1492.124","4","130.101","112.011","39.066","16.192","1","95 Ford Mustang Cobra 5794cc","Germantown WI","no","10a","Blk/Yel/Red"
"Pfrang Gunner","4","3","77","GT1A","5","4","","","7.155","7.155","4","1498.276","4","133.48","109.176","38.906","16.192","1","07 Chevy Corvette GT1 5866cc","Appleton WI","no","10a","Black"
"Pfrang Rick","5","2","13","GT1B","6","2","","","7.943","7.578","4","1499.064","4","135.466","107.575","38.885","16.192","1","89 Chevy Camaro GT1 5866cc","Menasha WI","no","10a","Blue/Grn"
"Treichel David","6","1","118","GT2","8","1","","","15.530","0","4","1506.651","4","137.104","106.29","38.689","16.192","1","93 Fabcar-Porsche 911 3300cc/T","Sherwood WI","no","10a","Silver"
"Heider Scott","7","3","11","GT1B","7","3","","","16.515","16.15","4","1507.636","4","137.641","105.875","38.664","16.192","1","93 Ford Mustang Cobra 5866cc","Appleton WI","no","10a","R/W/B"
"Hogan Kiel","8","1","24","GTO","9","1","","","20.240","0","4","1511.361","4","138.595","105.147","38.569","16.192","1","76 Chevy DeKon Monza 5997cc","Littleton CO","no","10a","Wht/Grn"
"Van Zelst Robert","9","1","34","GT3A","12","1","","","23.157","0","4","1514.278","4","142.389","102.345","38.494","16.192","1","05 Porsche 997.2 Cup 4000cc","Brookfield WI","no","10a","Wht/Blu"
"Cusack Karman","10","4","71","GT1B","10","4","","","25.261","24.896","4","1516.382","4","141.444","103.029","38.441","16.192","1","90 Olds Cutlass TA 5866cc","Conifer CO","no","10a","Red"
"Utt Patrick","11","4","49","GT1A","17","6","","","31.951","31.951","4","1523.072","4","144.2","101.06","38.272","16.192","1","11 Chevy Camaro 5768cc","Riverview FL","no","10a","W/R/B"
"Ockerlund Bill","12","5","33","GT1B","14","5","","","32.723","32.358","4","1523.844","4","144.553","100.813","38.253","16.192","1","92 Chevy Camaro T/A 5866cc","Holland MI","no","10a","Yel/Wht"
"Herlihy John","13","2","331","GT2","18","3","","","37.570","22.04","4","1528.691","4","147.515","98.789","38.131","16.192","1","11 Audi R8/LMS 5200cc","Madison MS","no","10a","Wht/Blk"
"Krass George","14","2","03","GTO","20","4","","","40.298","20.058","4","1531.419","4","141.767","102.794","38.064","16.192","1","86 Chevy Camaro 5424cc","Plainfield IL","no","10a","Wht/Grn"
"Coppola Seb","15","2","288","GT3A","21","2","","","45.682","22.525","4","1536.803","4","149.864","97.24","37.93","16.192","1","11 Ferrari 458 Ch'ge 4500cc","Rochester MI","no","10a","White"
"Carlson Brian","16","3","81","GT2","27","5","","","46.163","30.633","4","1537.284","4","149.837","97.258","37.918","16.192","1","11 Chevy Camaro Z/28 7000cc","Waunakee WI","no","10a","Blue"
"Heifner Bill","17","6","88","GT1B","23","6","","","47.870","47.505","4","1538.991","4","150.429","96.875","37.876","16.192","1","93 Chevy Camaro GT1 5866cc","Gahanna OH","no","10a","Blu/Yel"
"Carlson Dave","18","1","90","ASC","25","2","","","48.257","0","4","1539.378","4","149.519","97.465","37.867","16.192","1","97 Ford T-Bird 5866cc","Rubicon WI","no","10a","Grn/Blk"
"Olson Craig","19","3","65","GTO","19","3","","","54.208","33.968","4","1545.329","4","147.757","98.627","37.721","16.192","1","85 Ford Mustang IMSA 5866cc","Manitowoc WI","no","10a","Red/Wht"
"Roberts David","20","5","12","GT1A","33","7","","","1:03.961","1:03.961","4","1555.082","4","156.591","93.063","37.484","16.192","1","09 Nissan GTR 3800cc/T","Weddington NC","no","10a","Wht/Red"
"Dirkin Guy","21","4","51","GTO","31","8","","","1:04.745","44.505","4","1555.866","4","156.051","93.385","37.465","16.192","1","89 Olds Cutlass 5817cc","Clermont FL","no","10a","Wht/Blu"
"McGlynn Tom","22","4","27","GT2","13","2","","","1:10.861","55.331","4","1561.982","4","150.395","96.897","37.319","16.192","1","97 Porsche 993 (Evo) 3800cc/T","Orono MN","no","10a","White"
"Vidovic George","23","7","99","GT1B","27","7","","","1:11.463","1:11.098","4","1562.584","4","161.225","90.388","37.304","16.192","1","00 Python SR Mk II 5866cc","Santa Monica CA","no","10a","Org/Blk"
"Safro John","24","2","7","ASC","46","4","","","1:11.509","23.252","4","1562.63","3","156.37","93.194","37.303","16.192","1","92 Ford Underbird 5866cc","Nashotah WI","no","10a","Wht/Org"
"Johnson Gordon","25","5","6","GTO","22","5","","","1:12.461","52.221","4","1563.582","3","156.654","93.025","37.281","16.192","1","91 Olds Cutlass 5866cc","Scottsdale AZ","no","10a","Black"
"Clements John","26","6","30","GTO","28","7","","","1:12.462","52.222","4","1563.583","3","156.215","93.287","37.281","16.192","1","92 Chevy Camaro GTO 5817cc","L'Anse MI","no","10a","Red/Gold"
"Hedges Tom","27","7","93","GTO","37","10","","","1:16.869","56.629","4","1567.99","3","161.174","90.417","37.176","16.192","1","78 Porsche 930 3000cc/T","Chandler AZ","no","10a","Red"
"Sanett Steve","28","8","52","GTO","36","9","","","1:31.363","1:11.123","4","1582.484","3","167.042","87.24","36.835","16.192","1","74 Porsche 911 RSR 3600cc","Canoga Park CA","no","10a","Red"
"Malone James","29","9","324","GTO","38","11","","","1:35.102","1:14.862","4","1586.223","4","168.164","86.658","36.748","16.192","1","74 Porsche 911RSR 3800cc","Willcox AZ","no","10a","Lime Green"
"Jones Bob","30","10","31","GTO","40","12","","","1:57.120","1:36.88","4","1608.241","4","177.885","81.923","36.245","16.192","1","79 Chevy Monza 5700cc","Phoenix AZ","no","10a","Blk/Wht"
"Dahmer Brad","31","6","45","GT1A","11","5","","","3 Laps","3 Laps","1","235.742","1","231.907","62.839","61.817","4.048","1","04 Chevy Monte Carlo 5866cc","Sheboygan WI","no","10a","Blu/Blk"
"Epsman Ken","32","11","53","GTO","16","2","","","3 Laps","3 Laps","1","251.333","1","246.572","59.102","57.982","4.048","1","84 Pontiac Firebird 5780cc","Santa Clara CA","no","10a","Blue"
"Galdi Greg","33","5","40","GT2","32","6","","","3 Laps","3 Laps","1","353.487","1","345.192","42.217","41.226","4.048","1","00 BMW M3/E46 GTR 4000cc","Roslyn Harbor NY","no","10a","Blk/Red"
"Howe Dick","34","7","19","GT1A","3","2","","","4 Laps","4 Laps","0","2.841","0","0.0","0.0","0.0","0.0","0","89 Ford Mustang T/A 5866cc","Rutland VT","E","10a","Red"
"Gritt Matt","35","3","20","ASC","15","1","","","4 Laps","4 Laps","0","4.09","0","0.0","0.0","0.0","0.0","0","07 Chevy Monte Carlo SS 5866cc","Sheboygan Falls WI","no","10a","White"
"Head Kevin","36","12","116","GTO","24","6","","","4 Laps","4 Laps","0","6.07","0","0.0","0.0","0.0","0.0","0","87 Ford Mustang Cobra 5866cc","Appleton WI","no","10a","R/W/B"
"Cullen James","37","3","25","GT3A","29","3","","","4 Laps","4 Laps","0","7.402","0","0.0","0.0","0.0","0.0","0","06 Porsche 997.2 Cup 3800cc","Miami FL","no","10a","Wht/Blu"
"Bennett Craig","38","6","75","GT2","26","4","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","88 Nissan 300 ZXT 3000cc/T","Milford MI","no","10a","R/W/B"
"Raymond Bruce","39","1","241","tbd","30","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","85 Pontiac Trans-Am 5866cc","Plainfield IN","no","10a","Blue"
"Marlin Ken","40","4","115","GT3A","34","4","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","00 Ferrari 360 Modena Ch'ng 3580cc","New York NY","no","10a","Yellow"
"Vidovic George","41","8","99","GT1B","35","8","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","00 Python SR Mk II 5866cc","Santa Monica CA","no","10a","Org/Blk"
"Hollfelder Tom","42","7","8","GT2","39","7","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","03 Morgan Aero 8 GTR 7000cc","Elkhart Lake WI","no","10a","Blu/Sil"
