"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","Group 10a","1073742069","Q1=modern GTO/Trans-Am/IMSA/NASCAR","Qualifying","2018-07-20 14:40:00 UTC","2018-07-20 14:59:42 UTC","PROVISIONAL","8","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Comer Colin","1","1","16","GT1A","2","2","","","","0","5","797.357","3","131.802","110.566","91.382","20.24","2","95 Ford Mustang GT1 5866cc","River Hills WI","no","10a","Grn/Wht"
"Howe Dick","2","2","19","GT1A","5","4","","","1.394","3:53.689","7","1031.046","6","133.196","109.409","98.938","28.336","8","89 Ford Mustang T/A 5866cc","Rutland VT","E","10a","Red"
"Rupp Adam","3","3","70","GT1A","1","1","","","2.126","5:57.352","7","1154.709","6","133.928","108.811","88.342","28.336","7","95 Ford Mustang Cobra 5794cc","Germantown WI","no","10a","Blk/Yel/Red"
"Pfrang Gunner","4","4","77","GT1A","3","3","","","5.020","2:43.716","6","961.073","3","136.822","106.509","90.978","24.288","1","07 Chevy Corvette GT1 5866cc","Appleton WI","no","10a","Black"
"Pfrang Rick","5","1","13","GT1B","17","3","","","6.209","0","5","822.268","5","138.011","105.592","88.613","20.24","2","89 Chevy Camaro GT1 5866cc","Menasha WI","no","10a","Blue/Grn"
"Hogan Kiel","6","1","24","GTO","14","3","","","7.754","0","6","1004.651","5","139.556","104.423","87.032","24.288","2","76 Chevy DeKon Monza 5997cc","Littleton CO","no","10a","Wht/Grn"
"Heider Scott","7","2","11","GT1B","6","2","","","8.436","6:35.132","8","1217.4","7","140.238","103.915","95.763","32.384","4","93 Ford Mustang Cobra 5866cc","Appleton WI","no","10a","R/W/B"
"Treichel David","8","1","118","GT2","15","3","","","9.661","0","6","1155.879","5","141.463","103.015","75.645","24.288","1","93 Fabcar-Porsche 911 3300cc/T","Sherwood WI","no","10a","Silver"
"Van Zelst Robert","9","1","34","GT3A","20","2","","","9.780","0","7","1227.336","4","141.582","102.928","83.115","28.336","7","05 Porsche 997.2 Cup 4000cc","Brookfield WI","no","10a","Wht/Blu"
"McGlynn Tom","10","2","27","GT2","26","4","","","13.115","0 Laps","6","1086.276","5","144.917","100.56","80.492","24.288","6","97 Porsche 993 (Evo) 3800cc/T","Orono MN","no","10a","White"
"Utt Patrick","11","5","49","GT1A","8","5","","","14.127","4:37.522","6","1074.879","5","145.929","99.862","81.346","24.288","7","11 Chevy Camaro 5768cc","Riverview FL","no","10a","W/R/B"
"Gritt Matt","12","1","20","ASC","9","1","","","14.636","0","5","843.273","4","146.438","99.515","86.406","20.24","2","07 Chevy Monte Carlo SS 5866cc","Sheboygan Falls WI","no","10a","White"
"Coppola Seb","13","2","288","GT3A","12","1","","","15.025","0 Laps","7","1148.537","7","146.827","99.252","88.817","28.336","7","11 Ferrari 458 Ch'ge 4500cc","Rochester MI","no","10a","White"
"Johnson Gordon","14","2","6","GTO","10","2","","","15.583","2:04.624","7","1129.275","7","147.385","98.876","90.332","28.336","4","91 Olds Cutlass 5866cc","Scottsdale AZ","no","10a","Black"
"Herlihy John","15","3","331","GT2","11","1","","","16.380","-1 Laps","7","1142.484","5","148.182","98.344","89.288","28.336","7","11 Audi R8/LMS 5200cc","Madison MS","no","10a","Wht/Blk"
"Heifner Bill","16","3","88","GT1B","4","1","","","18.617","5:04.972","7","1127.24","4","150.419","96.881","90.495","28.336","1","93 Chevy Camaro GT1 5866cc","Gahanna OH","no","10a","Blu/Yel"
"Head Kevin","17","3","116","GTO","7","1","","","21.368","0 Laps","6","992.793","6","153.17","95.141","88.072","24.288","1","87 Ford Mustang Cobra 5866cc","Appleton WI","no","10a","R/W/B"
"Olson Craig","18","4","65","GTO","25","9","","","21.764","1:25.136","6","1089.787","6","153.566","94.896","80.233","24.288","6","85 Ford Mustang IMSA 5866cc","Manitowoc WI","no","10a","Red/Wht"
"Dirkin Guy","19","5","51","GTO","19","6","","","22.606","1 Lap","5","918.578","5","154.408","94.379","79.323","20.24","1","89 Olds Cutlass 5817cc","Clermont FL","no","10a","Wht/Blu"
"Bennett Craig","20","4","75","GT2","28","","","","24.158","3 Laps","3","715.938","2","155.96","93.439","61.065","12.144","4","88 Nissan 300 ZXT 3000cc/T","Milford MI","no","10a","R/W/B"
"Roberts David","21","6","12","GT1A","22","6","","","24.344","4:29.413","6","1066.77","3","156.146","93.328","81.964","24.288","7","09 Nissan GTR 3800cc/T","Weddington NC","no","10a","Wht/Red"
"Cullen James","22","3","25","GT3A","23","3","","","24.643","1 Lap","6","1089.222","6","156.445","93.15","80.275","24.288","6","06 Porsche 997.2 Cup 3800cc","Miami FL","no","10a","Wht/Blu"
"Marlin Ken","23","4","115","GT3A","27","4","","","28.246","1 Lap","6","1113.17","5","160.048","91.053","78.548","24.288","6","00 Ferrari 360 Modena Ch'ng 3580cc","New York NY","no","10a","Yellow"
"Clements John","24","6","30","GTO","24","8","","","28.934","2:02.276","6","1126.927","6","160.736","90.663","77.589","24.288","1","92 Chevy Camaro GTO 5817cc","L'Anse MI","no","10a","Red/Gold"
"Sanett Steve","25","7","52","GTO","21","7","","","32.957","1:47.647","6","1112.298","5","164.759","88.449","78.609","24.288","1","74 Porsche 911 RSR 3600cc","Canoga Park CA","no","10a","Red"
"Hedges Tom","26","8","93","GTO","16","4","","","34.529","1:47.712","6","1112.363","6","166.331","87.613","78.605","24.288","6","78 Porsche 930 3000cc/T","Chandler AZ","no","10a","Red"
"Hollfelder Tom","27","5","8","GT2","13","2","","","41.605","2 Laps","4","805.994","3","173.407","84.038","72.322","16.192","3","03 Morgan Aero 8 GTR 7000cc","Elkhart Lake WI","no","10a","Blu/Sil"
"Galdi Greg","28","6","40","GT2","30","","","","42.743","5 Laps","1","514.769","1","174.545","83.49","28.309","4.048","0","00 BMW M3/E46 GTR 4000cc","Roslyn Harbor NY","no","10a","Blk/Red"
"Malone James","29","9","324","GTO","18","5","","","44.583","1 Lap","5","988.086","4","176.385","82.619","73.743","20.24","6","74 Porsche 911RSR 3800cc","Willcox AZ","no","10a","Lime Green"
"Jones Bob","30","10","31","GTO","29","","","","57.410","4 Laps","2","635.541","2","189.212","77.018","45.86","8.096","0","79 Chevy Monza 5700cc","Phoenix AZ","no","10a","Blk/Wht"
"Treffert Todd","31","7","2","GT2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","00 Nissan GT-R 2738cc/T","Sarasota FL","no","10a","Grey/Blk"
"Krass George","32","11","03","GTO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","86 Chevy Camaro 5424cc","Plainfield IL","no","10a","Wht/Grn"
"Safro John","33","2","7","ASC","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","92 Ford Underbird 5866cc","Nashotah WI","no","10a","Wht/Org"
"Elliott Bill","34","3","9","ASC","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","06 Dodge Charger 5866cc","Dawsonville GA","no","10a","Red"
"Malec Ron","35","4","14","GT1B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","95 Ford Mustang T/A 5866cc","Moorseville NC","no","10a","Blk/Grn"
"Simpson Josh","36","8","17","GT2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","97 Porsche 911/993 GT2 3600cc/T","Chicago IL","no","10a","Grn/Blu"
"Ockerlund Bill","37","5","33","GT1B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","92 Chevy Camaro T/A 5866cc","Holland MI","no","10a","Yel/Wht"
"Dahmer Brad","38","7","45","GT1A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","04 Chevy Monte Carlo 5866cc","Sheboygan WI","no","10a","Blu/Blk"
"Epsman Ken","39","12","53","GTO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","84 Pontiac Firebird 5780cc","Santa Clara CA","no","10a","Blue"
"Reilich Richard","40","13","69","GTO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","77 Porsche 934/5 3300cc/T","Dayton OH","no","10a","Wht/Org"
"Cusack Karman","41","6","71","GT1B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","90 Olds Cutlass TA 5866cc","Conifer CO","no","10a","Red"
"Carlson Brian","42","9","81","GT2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","11 Chevy Camaro Z/28 7000cc","Waunakee WI","no","10a","Blue"
"Gehling Cory","43","8","82","GT1A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","03 Dodge Viper GTS-R 8275cc","Dane WI","no","10a","Yel/Wht"
"Carlson Dave","44","4","90","ASC","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","97 Ford T-Bird 5866cc","Rubicon WI","no","10a","Grn/Blk"
"Vidovic George","45","7","99","GT1B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","00 Python SR Mk II 5866cc","Santa Monica CA","no","10a","Org/Blk"
"Raymond Bruce","46","1","241","tbd","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","85 Pontiac Trans-Am 5866cc","Plainfield IN","no","10a","Blue"
