"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483959","Group 5a,7","1073742049","G7Q3=Formula 5000","Qualifying","2018-07-21 14:40:00 UTC","2018-07-21 15:00:44 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Bennett Craig","1","1","0","HF5B","1","1","","","","0","7","1158.852","6","127.346","114.435","88.026","28.336","7","75 Shadow DN6 5000cc","Milford MI","F5000","7","Black"
"Parsons Rick","2","2","1","HF5B","11","7","","","6.527","1 Lap","6","1026.12","4","133.873","108.855","85.211","24.288","7","76 Lola T332C 5000cc","Huntley IL","no","7","White"
"Bruggenthies George","3","1","34","HF5A","3","1","","","9.727","0","5","850.166","5","137.073","106.314","85.706","20.240000000000002","0","70 Surtees TS-8 5000cc","Plymouth WI","F5000","7","Red/Wht"
"Harmer Mark","4","2","15","HF5A","7","3","","","10.798","1 Lap","4","736.172","2","138.144","105.49","79.181","16.192","5","69 Surtees TS-5 5000cc","Troy MI","F5000","7","Red/Wht"
"Lewis Philip","5","3","25","HF5B","5","4","","","11.133","5 Laps","2","444.255","2","138.479","105.235","65.606","8.096","0","72 Matich A50 4994cc","Pokolbin AUS","F5000","7","Orange"
"Stengel Jim","6","4","75","HF5B","4","3","","","12.456","2 Laps","5","1116.254","5","139.802","104.239","65.275","20.240000000000002","1","73 McRae GM-1 5000cc","New York NY","F5000","7","Black"
"Rauchfuss Marc","7","5","24","HF5B","2","2","","","14.248","5 Laps","2","437.152","2","141.594","102.92","66.672","8.096","3","74 Lola T332 5000cc","Simi Valley CA","F5000","7","Red"
"Frey George","8","3","777","HF5A","14","6","","","14.266","3:28.925","6","1059.091","6","141.612","102.907","82.558","24.288","0","69 McLaren M10A 5000cc","Englewood CO","F5000","7","Yellow"
"Blackmore Barry","9","6","74","HF5B","8","5","","","14.941","4 Laps","3","613.323","2","142.287","102.418","71.281","12.144","4","75 Lola T332 5000cc","Glendale CA","F5000","7","White"
"Simpson Tom","10","4","77","HF5A","10","4","","","17.216","3 Laps","2","478.992","2","144.562","100.807","60.848","8.096","3","72 McKee Mk18 5000cc","Peoria IL","F5000","7","Blue"
"Engelmann Kurt","11","5","13","HF5A","13","5","","","22.016","4:23.767","6","1113.933","2","149.362","97.567","78.494","24.288","5","71 Lola T192 4998cc","Long Valley NJ","F5000","7","Yellow"
"Coppola Seb","12","6","12","HF5A","6","2","","","22.661","4 Laps","1","319.489","1","150.007","97.147","45.613","4.048","2","70 Lola T192 5000cc","Rochester MI","F5000","7","R/W/B"
"Obialero John","13","7","67","HF5B","9","6","","","22.928","1 Lap","6","1112.074","6","150.274","96.975","78.625","24.288","6","73 Lola T332 5000cc","Wheatridge CO","F5000","7","Red/Wht"
"Huls Lee","14","8","330","HF5B","12","8","","","23.634","1 Lap","6","1111.782","6","150.98","96.521","78.646","24.288","6","72 Lola T330 5000cc","Englewood CO","F5000","7","Red"
"Shrontz Craig","15","7","94","HF5A","0","","","","","5 Laps","0","189.839","0","0.0","0.0","0.0","0.0","1","69 Crossle 15F 5000cc","Seattle WA","F5000","7","Blue"
"Marquand Bruce","16","9","2","HF5B","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","73 Chevron B24/28 5000cc","San Marcos CA","F5000","7","Red"
"Dudiak Paul","17","8","4","HF5A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 McKee Mk 12c 5000cc","Peroria IL","F5000","7","Wht/Blu"
"Leeson Bruce","18","9","21","HF5A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 McLaren M10B 5000cc","Marina CA","F5000","7","Grn/Gld"
"Bennett Kirt","19","10","51","HF5B","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Lola T332 5000cc","Clarkston MI","F5000","7","Wht/Blue"
