"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","Group 9","1073742064","Q1=Modern F1/Indy/Indy Lite/Modern GTP/LMP/Datona","Qualifying","2018-07-20 16:45:00 UTC","2018-07-20 17:05:00 UTC","PROVISIONAL","5","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Miller Jason","1","1","3","MSR2","1","1","","","","0","5","718.338","4","125.561","116.062","101.434","20.240000000000002","3","06 WynnFurst 1725cc","Elkhart Lake WI","no","9b","Blk/Blue"
"Brannon Mark","2","1","77","P2","5","1","","","0.876","0","3","562.557","3","126.437","115.257","77.714","12.144","0","01 R & S Mk IIIc 6000cc","Paradise Valley AZ","no","9b","Red"
"Quadracci Joel","3","1","44","MFA","4","2","","","2.211","0","5","810.871","4","127.772","114.053","89.859","20.240000000000002","6","97 Lola T97/20 4200cc","Hartland WI","no","9a","Wht/Grn"
"Fleck Dudley","4","1","85","INDY","7","","","","2.822","0","3","816.391","2","128.383","113.51","53.551","12.144","4","07 Dallara IL-6 3500cc","Cedar Rapids IA","no","9a","Red"
"Frick Justin","5","2","09","MFA","3","1","","","5.823","1 Lap","4","682.85","3","131.384","110.918","85.365","16.192","1","97 Lola T97/20 4200cc","Lewisbury PA","no","9a","Wht/Blue"
"Donnellan Jack","6","2","6","MSR2","6","","","","16.762","1:34.307","4","812.645","3","142.323","102.392","71.73","16.192","5","07 Lola B07/90 2000cc","Chickasha OK","no","9b","Black"
"Higgins John","7","1","42","GTPL","2","1","","","30.585","0","3","535.603","3","156.146","93.328","81.625","12.144","4","85 Porsche/Fabcar 3600cc","Dayton OH","no","9b","Red/Wht"
"French Brian","8","1","8","F-1","9","","","","30.610","0","1","713.48","1","156.171","93.313","20.425","4.048","1","97 Benetton B197 4200cc","Sheboygan WI","no","9a","Blu/Wht"
"Kehoe Jerry","9","3","5","MFA","8","","","","49.867","3 Laps","2","750.331","1","175.428","83.07","38.844","8.096","2","87 March 87B 3500cc","Santa Rosa CA","no","9a","White"
"French James","10","2","11","F-1","10","","","","4:33.557","4:58.333","1","1011.813","1","399.118","36.513","14.403","4.048","2","97 Jordan 197 4000cc","Sheboygan WI","no","9a","Yellow"
"Grunnah Tom","11","1","17","MSR1","0","","","","","0","0","653.854","0","0.0","0.0","0.0","0.0","1","12 Nu-Art Can Am 8095cc","Corona del Mar CA","no","9b","Sil/Pnk"
"Milazzo Lee","12","1","111","WSC","0","","","","","0","0","687.911","0","0.0","0.0","0.0","0.0","1","09 Riley Mk XXII 6200cc","St John IN","no","9b","Sil/Blk"
"Pankratz Thomas","13","4","2","MFA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","07 Dallara Indy Lights 3500cc","Mt. Calvary WI","no","9a","Wht/Yel"
"Nichols Tim","14","2","4","MSR1","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","12 Nu-Art Can Am 8095cc","Dallas TX","no","9b","Black"
"Johnson Randy","15","1","16","P1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","07 Pescarolo 01 LMP 5000cc","Dallas TX","no","9b","R/W/B/Grn"
"Webb Tim","16","3","25","MSR1","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","13 Nu-Art Can Am 8095cc","Tulsa OK","no","9b","Black"
"Malette Claude","17","2","27","INDY","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","95 Reynard 95I 2650cc/turbo","Timmins Ont","no","9a","Blu/Wht"
"Blain Robert","18","2","40","P2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","09 Oreca FLM-09 3600cc","Bonita Springs FL","no","9b","Wht/Red/Blk"
"Briscoe Chandler","19","3","43","MSR2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","06 Elan DP-02 2000cc","Renton WA","no","9b","Blk/Red"
"Hannifin Mark","20","4","47","MSR1","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","12 Nu-Art Can Am 8095cc","Midland TX","no","9b","Black"
"Wark Rick","21","5","59","MFA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","97 Lola T97/20 4200cc","The Woodlands TX","no","9a","Red/Sil/Blk"
"McCormick Jeff","22","1","65","MFC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","90 Reynard 90H 1600cc","Overland Park KS","no","9a","Black"
"Frey George","23","1","125","GTP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","83 March 83G/GT 5899cc","Englewood CO","no","9b","Wht/Red"
"Sharp Jim","24","5","165","MSR1","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","12 Nu-Art Can Am 8095cc","Tulsa OK","no","9b","Black"
