"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","Group 1","1073742027","Q2=Historic Can-Am","Qualifying","2018-07-20 21:30:00 UTC","2018-07-20 21:50:15 UTC","PROVISIONAL","8","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Bennett Craig","1","1","101","CA1","8","4","","","","0","7","950.294","3","121.924","119.524","107.345","28.336","2","74 Shadow DN4 8350cc","Milford MI","no","1","Black"
"Malette Claude","2","2","102","CA1","6","3","","","0.522","2:55.197","8","1125.491","7","122.446","119.014","103.584","32.384","7","74 Shadow DN4 8350cc","Timmins Ont","no","1","Black"
"Bennett Kirt","3","3","101X","CA1","11","5","","","0.709","3 Laps","4","719.715","3","122.633","118.833","80.992","16.192","3","73 Shadow DN2 8300cc","Clarkston MI","no","1","Black"
"Briggs Warren","4","4","89","CA1","3","1","","","9.011","2:51.411","7","1121.705","2","130.935","111.298","90.942","28.336","2","71 McLaren M8E 8800cc","Stockbridge UK","no","1","White"
"Boxhorn John","5","1","27","CA2","9","2","","","14.298","0","4","636.761","2","136.222","106.978","91.543","16.192","5","69 Lola T163 7000cc","Mukwonago WI","no","1","Blue"
"Marquand Bruce","6","5","6","CA1","5","2","","","18.152","1 Lap","6","944.555","5","140.076","104.035","92.569","24.288","7","67 McLaren M6a 7439cc","San Marcos CA","no","1","Blue"
"Ryan Robert","7","2","2X","CA2","2","1","","","19.370","0 Laps","4","616.452","4","141.294","103.138","94.559","16.192","1","68 McLaren M6B 6500cc","Avila Beach CA","no","1","Orange"
"Moss Michael","8","1","99","CA3","4","1","","","19.886","0","8","1180.203","8","141.81","102.763","98.782","32.384","8","69 Lola T70 MkIIIb cpe 5700cc","Ottsville PA","no","1","Red/Yel"
"Jacobs David","9","2","98","CA3","7","2","","","21.384","2 Laps","6","937.084","2","143.308","101.689","93.307","24.288","6","66 Lola T70 Mk II 5766cc","Boulder CO","no","1","Blue"
"Simpson Tom","10","1","77","CA4","1","1","","","31.687","0","7","1124.186","5","153.611","94.868","90.741","28.336","5","66 McKee Mk6 5997cc","Peoria IL","no","1","White"
"McPherson Harry","11","3","161","CA3","10","3","","","32.130","3 Laps","5","831.578","4","154.054","94.595","87.621","20.240000000000002","6","69/09 SPF GT40 5000cc","Statesville NC","no","1","Blu/Org"
"Bennett Craig","12","6","1","CA1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Shadow Mk I 8767cc","Milford MI","no","1","Black"
"McCombs Mac","13","4","2","CA3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/09 SPF GT40 5866cc","Statesville NC","no","1","Red"
"Cullen James","14","5","10","CA3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","68/10 Lola T70 Mk IIIb 5800cc","Miami FL","no","1","Grn/Wht"
"D'Augustine A.C.","15","1","17","CA5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Genie Mk 10b 5700cc","Breckenridge CO","no","1","yellow"
"Thumel William","16","6","71","CA3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","68 Lola T70 Mk IIIb cpe 5866cc","Va. Beach VA","no","1","White"
"DeFoor Byron","17","7","81","CA3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Lola T70 MkIIIb cpe 5866cc","Ooltewah TN","no","1","Dk. Blue"
