"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","Group 9","1073742068","FR=Modern F1/Indy/Indy Lite/Modern GTP/LMP/Datona","Race","2018-07-22 14:30:00 UTC","2018-07-22 14:52:56 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Blain Robert","1","1","40","P2","14","2","","","","0","6","1098.784","6","176.911","82.374","79.576","24.288","0","09 Oreca FLM-09 3600cc","Bonita Springs FL","no","9b","Wht/Red/Blk"
"Donnellan Jack","2","1","6","MSR2","12","3","","","1:20.224","0","6","1179.008","3","191.394","76.14","74.161","24.288","0","07 Lola B07/90 2000cc","Chickasha OK","no","9b","Black"
"French Brian","3","1","8","F-1","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","97 Benetton B197 4200cc","Sheboygan WI","no","9a","Blu/Wht"
"French James","4","2","11","F-1","2","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","97 Jordan 197 4000cc","Sheboygan WI","no","9a","Yellow"
"Johnson Randy","5","1","16","P1","3","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","07 Pescarolo 01 LMP 5000cc","Dallas TX","no","9b","R/W/B/Grn"
"Quadracci Joel","6","1","44","MFA","4","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","97 Lola T97/20 4200cc","Hartland WI","no","9a","Wht/Grn"
"Miller Jason","7","2","3","MSR2","5","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","06 WynnFurst 1725cc","Elkhart Lake WI","no","9b","Blk/Blue"
"Fleck Dudley","8","1","85","INDY","6","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","07 Dallara IL-6 3500cc","Cedar Rapids IA","no","9a","Red"
"Brannon Mark","9","2","77","P2","7","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","01 R & S Mk IIIc 6000cc","Paradise Valley AZ","no","9b","Red"
"Frick Justin","10","2","09","MFA","8","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","97 Lola T97/20 4200cc","Lewisbury PA","no","9a","Wht/Blue"
"Pankratz Thomas","11","3","2","MFA","9","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","07 Dallara Indy Lights 3500cc","Mt. Calvary WI","no","9a","Wht/Yel"
"Briscoe Chandler","12","3","43","MSR2","10","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","06 Elan DP-02 2000cc","Renton WA","no","9b","Blk/Red"
"Milazzo Lee","13","1","111","WSC","11","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","09 Riley Mk XXII 6200cc","St John IN","no","9b","Sil/Blk"
"Grunnah Tom","14","1","17","MSR1","13","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","12 Nu-Art Can Am 8095cc","Corona del Mar CA","no","9b","Sil/Pnk"
"Higgins John","15","1","42","GTPL","15","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","85 Porsche/Fabcar 3600cc","Dayton OH","no","9b","Red/Wht"
"McCormick Jeff","16","1","65","MFC","16","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","90 Reynard 90H 1600cc","Overland Park KS","no","9a","Black"
"Kehoe Jerry","17","4","5","MFA","17","4","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","87 March 87B 3500cc","Santa Rosa CA","no","9a","White"
"Hannifin Mark","18","2","47","MSR1","18","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","12 Nu-Art Can Am 8095cc","Midland TX","no","9b","Black"
"Wark Rick","19","5","59","MFA","19","5","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","97 Lola T97/20 4200cc","The Woodlands TX","no","9a","Red/Sil/Blk"
"Sharp Jim","20","3","165","MSR1","20","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","12 Nu-Art Can Am 8095cc","Tulsa OK","no","9b","Black"
"Nichols, Tim","21","4","25","MSR1","21","4","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","13 Nu-Art Can Am 8095cc","Tulsa OK","no","9b","Black"
"Nichols Tim","22","5","4","MSR1","22","5","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","12 Nu-Art Can Am 8095cc","Dallas TX","no","9b","Black"
"Malette Claude","23","2","27","INDY","23","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","95 Reynard 95I 2650cc/turbo","Timmins Ont","no","9a","Blu/Wht"
"Frey George","24","1","125","GTP","24","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","83 March 83G/GT 5899cc","Englewood CO","no","9b","Wht/Red"
