"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","Group 2","1073742034","QR=Vintage Prod, Sedans, Small-Bore Sports Racing","Race","2018-07-21 22:45:00 UTC","2018-07-21 22:59:00 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Parnell Jeffrey","1","1","581NP","HBS","2","2","","","","0","6","1104.533","6","178.027","81.857","79.162","24.288","0","70 Datsun 510 1800cc","Lake Forrest IL","no","2","Blk/Gold"
"Balbach George F.","2","1","0","VCP","7","5","","","10.507","0","6","1115.04","6","179.23","81.308","78.416","24.288","0","60 Porsche 356B cpe 1600cc","Lake Bluff IL","no","2","Green"
"Jackson James","3","2","01","VCP","12","9","","","10.920","0.413","6","1115.453","6","178.761","81.521","78.387","24.288","0","64 Porsche 356SC cpe 1600cc","Edina MN","no","2","Yel/Wht"
"Skirmants Vic","4","3","70","VCP","11","8","","","1:03.330","52.823","6","1167.863","5","185.46","78.577","74.869","24.288","1","61 Porsche 356b rdstr 1620cc","North Branch MI","no","2","Wht/Burg"
"Schmidt Scott","5","1","74","VFP","18","1","","","1:05.135","0","6","1169.668","6","183.363","79.475","74.754","24.288","6","72 AH Sprite Mk III 1275cc","Lawrence KS","no","2","White"
"Clemence Nick","6","4","18","VCP","9","7","","","1:08.278","57.771","6","1172.811","6","184.038","79.184","74.553","24.288","0","60 Porsche 356b rdstr 1622cc","Costa Mesa CA","no","2","Black"
"Luening Richard","7","5","128","VCP","15","11","","","1:28.550","1:18.043","6","1193.083","6","187.463","77.737","73.286","24.288","2","63 MGB 1850cc","Greenfield WI","no","2","Black"
"Davenport Rob","8","2","22NP","HBS","14","4","","","1:29.497","1:29.497","6","1194.03","6","190.049","76.679","73.228","24.288","6","72 Alfa Romeo GTV 1962cc","Louisville KY","no","2","Red/Sil"
"Walke Rich","9","6","175","VCP","26","17","","","1:29.513","1:19.006","6","1194.046","6","187.512","77.717","73.227","24.288","5","60 Austin Healey 3000","Hawthorne Woods IL","no","2","Yellow"
"Myers Dawn","10","1","189","VEP","30","1","","","1:48.117","0","6","1212.65","4","195.56","74.518","72.104","24.288","0","61 MGA Mk II 1670cc","Wauwatosa WI","no","2","Dk. Blue"
"Daniels John","11","2","13","VFP","42","2","","","1:49.550","44.415","6","1214.083","6","192.86","75.562","72.019","24.288","6","60 AH Speedwell Sprite 1275cc","Minneapolis MN","no","2","Red/Wht"
"Dentici Jim","12","1","441","VCS","44","3","","","1:50.206","0","6","1214.739","6","192.823","75.576","71.98","24.288","0","72 Fiat 128 SL 1290cc","Oconomowoc WI","no","2","Yellow"
"McQueen Scott","13","7","106","VCP","28","18","","","2:01.957","1:51.45","6","1226.49","6","196.372","74.21","71.29","24.288","5","57 Austin Healey 100/6 2990cc","Minneapolis MN","no","2","Red"
"Clark Bob","14","1","76","SSD","45","1","","","2:18.515","0","6","1243.048","6","200.124","72.819","70.341","24.288","6","86 Honda CRX/SI 1488cc","Glendale WI","no","2","Red"
"Prather Kent","15","8","26","VCP","5","3","","","2:40.046","2:29.539","6","1264.579","6","185.783","78.44","69.143","24.288","1","62 MGA 1622cc","Wakarusa KS","no","2","White"
"Thom Allan","16","2","1","VCS","31","1","","","2:57.537","1:07.331","6","1282.07","6","207.599","70.197","68.2","24.288","0","65 Alfa Romeo Giulia ti 1600cc","Burr Ridge IL","no","2","Red"
"Radix Douglas","17","3","190","VFP","47","3","","","1 Lap","1 Lap","5","1145.779","4","217.402","67.032","63.593","20.240000000000002","2","55 Mercedes Benz 1897cc","Oconomowoc WI","no","2","Silver"
"Holland William","18","1","80","VDP","55","6","","","1 Lap","0","5","1230.72","5","218.008","66.845","59.204","20.240000000000002","5","62 Daimler SP250 2500cc","Canoga Park CA","WAIT","2","Blue"
"Schmitt Austin","19","2","77","VEP","36","2","","","2 Laps","2 Laps","4","835.13","4","198.26","73.503","69.799","16.192","0","72 Alfa Romeo Spyder 1779cc","Hartland WI","no","2","Green"
"Margarites Chris","20","1","11NP","SSC","49","1","","","2 Laps","0","4","1111.297","4","195.989","74.355","52.453","16.192","1","91 Mazda Miata 1600cc","Hawthorne Woods IL","no","2","Red"
"Powell Dan","21","2","33","VDP","43","4","","","6 Laps","5 Laps","0","10.13","0","0.0","0.0","0.0","0.0","0","61 Austin Healey 3000 2912cc","Edina MN","no","2","Green"
"Pettey Brian","22","3","43NP","HBS","1","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Datsun 510 1800cc","Winfield KS","no","2","White"
"Bries Norbert","23","9","47","VCP","3","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Lotus Europa 1647cc","Lake Bluff IL","no","2","Grn/Yel"
"Davis Brian","24","10","115","VCP","4","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","62 Elva Courier 1680cc","Germantown WI","no","2","Wht/Org"
"Thumel, Bill","25","11","36","VCP","6","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","59 Elva Courier 1800cc","Va Beach VA","2","white"
"Johnson Justin","26","12","901","VCP","8","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Porsche 911 E/S 2040cc","Plano TX","no","2","Orange"
"Womack Patrick","27","4","20NP","HBS","10","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","73 BMW 2002 1990cc","Burr Ridge IL","no","2","Wht/Blu/Red"
"Zubko Mike","28","13","90","VCP","13","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","61 Porsche 356 rdstr 1620cc","Medina WA","no","2","Yel/Wht"
"Johnk Jeff","29","14","28","VCP","16","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","59 Austin Healey 100/6 2912cc","Lakeville MN","no","2","Yellow"
"Bibbo John","30","5","208","HBS","17","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","76 BMW 2002 1985cc","Elkhart IN","no","2","Silver"
"Goetzinger Matthew","31","15","5","VCP","19","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Porsche 911S 2000cc","Mequon WI","no","2","Black"
"Cowen Rob","32","6","38NP","HBS","20","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Alfa Romeo GTAm 1962cc","Mequon WI","no","2","Red/Wht"
"Balbach George C","33","16","34","VCP","21","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","61 Porsche 356 rdstr 1628cc","Lake Forrest IL","no","2","Ivory"
"Moore Marshall","34","7","185NP","HBS","22","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Datsun 510 1770cc","Hartland WI","no","2","Blu/Wht"
"Boucher Frank","35","17","51","VCP","23","15","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Porsche 356C cpe 1625cc","Greenfield WI","no","2","Red"
"Recine Michael","36","8","136NP","HBS","24","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Alfa Romeo GTV 2000cc","Chicago IL","no","2","Red"
"Van Zelst Robert","37","18","12","VCP","25","16","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","55 Porsche 356 Spdstr 1600cc","Brookfield WI","no","2","Blu/Sil"
"Kurtz Richard","38","9","75NP","HBS","27","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Datsun 510 1800cc","New Richmond WI","no","2","Sil/Blk"
"Federspiel Ron","39","1","361","VFM","29","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","64 Crusader-VW 2165cc","Bend OR","no","2","Dk. Blue"
"DeFoor Blake","40","1","102","VBS","32","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 BMW 2002 2000cc","Chattanooga TN","no","2","Orange"
"Tank Brad","41","3","10","VDP","33","1","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","65 MGB 1854cc","Winnetka IL","no","2","Red"
"Goode Allen","42","4","44","VDP","34","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Triumph TR4A 2175cc","Va. Beach VA","no","2","White"
"Wetzel Eileen","43","5","202","VDP","35","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Austin Healey 3000 2912cc","Plymouth MN","no","2","Green"
"Wass Bob","44","10","85NP","HBS","37","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Alfa Romeo GTV 2008cc","Chatsworth CA","no","2","Yel/Blu"
"DeSantis Dean","45","2","15","VBS","38","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Alfa Romeo GT jr 1600cc","Ft. Lauderdale FL","no","2","Red"
"Jagusch Jeff Jr.","46","3","68","VCS","39","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Datsun 1200 1200cc","Waukesha WI","no","2","Blu/Wht"
"DeFoor Byron","47","3","02","VBS","40","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 BMW 2002 2000cc","Ooltewah TN","no","2","White"
"DeSantis Damon","48","4","88","VBS","41","4","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","66 BMW 2000CS 2030cc","Plantation FL","no","2","Gray"
"Jeffery Rick","49","5","880","VBS","46","5","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Alfa Romeo GTA 1600cc","Diablo CA","no","2","Red"
"Fahey Jim","50","3","56","VEP","48","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","63 Turner Mk III 1498cc","Blaine MN","no","2","Red"
"Botham Peter","51","6","73","VDP","50","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Porsche 914 1971cc","Barneveld WI","no","2","Yellow"
"Mente Steve","52","4","30","VCS","51","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Datsun 1200 1200cc","Muskego WI","no","2","W/Blu/Red"
"Davis Terry","53","4","119","VFP","52","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","60 Austin Healey Sprite 1275cc","Omaha NE","no","2","Blue"
"Simpson Dave","54","19","45","VCP","53","19","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","59 Porsche 356 cpe 1620cc","Chicago IL","no","2","Blk/Sil"
"Patterson Susan","55","20","144","VCP","54","20","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Ginetta G4 1498cc","New Braunfels TX","no","2","Grn/Red"
"Sturgeon Delaney","56","2","2NP","SSC","56","2","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","85 Porsche 944 R/C 2479cc","Willcox AZ","no","2","W/B/R"
"Bateman Robert","57","1","171NP","HGT5","57","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","80 Triumph TR7 1991cc","Glencoe MO","no","2","White"
"Dohrwardt John","58","2","14NP","HGT5","58","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","76 Porsche 914S 2000cc","Port Washington WI","no","2","Yellow"
"Kellner Chris","59","21","23","VCP","59","21","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","59 Austin Healey 3000","Coppell TX","no","2","Wht/Red"
"Wagner Bob","60","7","50","VDP","60","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","60 Austin Healey 3000 2967cc","Mequon WI","no","2","Blu/Wht"
