"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483960","Group 6,10b","1073742054","Q1=Historic Big-Bore Prod, Modern GTU/Cup/Challenge","Qualifying","2018-07-20 13:00:00 UTC","2018-07-20 13:19:35 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Treffert Todd","1","1","141","HGTU","7","1","","","","0","4","770.034","2","166.55","87.498","75.7","16.192","2","74 Porsche 911 IROC 3000cc","Sarasota FL","no","6","Black"
"Marlin Ken","2","1","115NP","GT3B","19","","","","4.540","0","5","1223.36","4","171.09","85.176","59.561","20.240000000000002","2","00 Ferrari 360 Modena Ch'ng 3580cc","New York NY","no","10b","Yellow"
"Vannucci Gregory","3","2","25NP","GT3B","15","3","","","4.543","-1 Laps","6","1203.904","6","171.093","85.175","72.628","24.288","1","07 Lotus Exige 3456cc","Ottumwa IA","no","10b","Chrome"
"Biskup George","4","1","16","SSA","1","1","","","13.983","0","6","1130.368","6","180.533","80.721","77.353","24.288","1","10 Ford Boss 302R 5000cc","Naperville IL","no","6","Wh/Blk/Red"
"Hunter Bryan","5","3","37NP","GT3B","3","1","","","14.005","0 Laps","5","973.894","4","180.555","80.711","74.817","20.240000000000002","1","91 Acura NSX 3500cc","Chicago IL","no","10b","Red"
"Mitchell Jeffrey","6","2","73","HGTU","11","2","","","17.106","7:51.176","6","1241.21","6","183.656","79.348","70.445","24.288","1","73 Porsche 911 RSR 3000cc","Plain City OH","no","6","Blue/Wht"
"York Dick","7","4","41NP","GT3B","16","4","","","38.340","2 Laps","3","739.708","3","204.89","71.125","59.102","12.144","1","00 Ferrari 360 Ch'ge 3600cc","Anna Maria FL","no","10b","Blue"
"Donohue Mike","8","1","38","HBP","21","","","","41.700","0","4","1151.852","4","208.25","69.977","50.607","16.192","0","63 Chevy Corvette rdstr 5424cc","Norman OK","no","6","Wht/Blu"
"Altermatt Jeremiah","9","2","87","HBP","20","","","","42.447","0 Laps","4","1131.615","4","208.997","69.727","51.512","16.192","0","65 Ford Mustang 2+2 5000cc","Eagan MN","no","6","Burg/Wht"
"Groose Nick","10","3","163","HBP","5","1","","","44.053","-1 Laps","5","1141.439","5","210.603","69.196","63.835","20.240000000000002","1","63 Chevy Corvette cpe 5686cc","New Franken WI","no","6","Red"
"Lisa Steve","11","1","21","HS","24","","","","45.245","0","4","1205.136","4","211.795","68.806","48.369","16.192","0","631/2 Ford Galaxie 500  5800cc","Paradise Valley AZ","no","6","Red/Wht"
"O'Donnell Jody","12","1","46","HAP","8","2","","","46.180","0","5","1179.304","4","212.73","68.504","61.786","20.240000000000002","1","69 Chevy Corvette cpe 7193cc","Carrollton TX","no","6","Black"
"Roberts David","13","1","2","TA","17","5","","","47.612","0","5","1215.875","3","214.162","68.046","59.927","20.240000000000002","1","69 Chevy Camaro Z/28 5000cc","Scottsdale AZ","no","6","Yellow"
"Cornelius Tim","14","2","47","TA","14","4","","","49.197","2 Laps","3","755.856","3","215.747","67.546","57.84","12.144","1","69 Chevy Camaro Z/28 5080cc","Waterford WI","no","6","Grn/Wht"
"Lind Richard","15","3","78","TA","9","2","","","52.620","1 Lap","4","1012.186","3","219.17","66.491","57.589","16.192","3","69 Chevy Camaro Z/28 5079cc","Elkhart Lake WI","no","6","Org/Blu"
"Bleecker Tom","16","4","165","HBP","18","","","","53.085","1 Lap","3","875.035","3","219.635","66.35","49.962","12.144","1","65 Ford Mustang 2+2 4900cc","Lake Mills WI","no","6","Wht/Blu"
"Kehoe Michael","17","2","117","HAP","22","","","","53.116","3 Laps","2","747.164","2","219.666","66.341","39.008","8.096","0","72 Chevy Corvette rdstr 6800cc","Brookfield Wi","no","6","Orange"
"Ligas Larry","18","3","61","HAP","2","1","","","54.296","3 Laps","2","490.397","1","220.846","65.986","59.433","8.096","2","61 Jaguar XKE rdstr 4200cc","Largo FL","no","6","Blu/Red"
"Parr Daniel","19","4","96","TA","13","3","","","55.504","2 Laps","3","753.032","2","222.054","65.627","58.056","12.144","1","69 Chevy Camaro Z/28 5000cc","Big Bend WI","no","6","Black"
"Hughes Steve","20","5","79","HBP","10","2","","","59.507","1 Lap","3","766.589","2","226.057","64.465","57.03","12.144","2","65 Shelby GT350 4866cc","Mequon WI","no","6","White"
"Walega Tom","21","6","471","HBP","25","","","","1:03.884","1 Lap","3","1101.739","3","230.434","63.241","39.681","12.144","0","66 Ford Mustang 2+2 4785cc","Naperville IL","no","6","Wht/Blue"
"Graham Scott","22","5","169","TA","4","1","","","1:07.813","3 Laps","2","502.269","2","234.363","62.18","58.028","8.096","1","69 Pontiac Firebird 5000cc","New Franken WI","no","6","White"
"Long Les","23","5","49NP","GT3B","6","2","","","1:17.049","4 Laps","1","275.129","1","243.599","59.823","52.967","4.048","1","11 Porsche 997.1 GT3 Cup 3800cc","Grantsville UT","no","10b","White"
"Dinwiddie Harry","24","1","173","HGTO","12","1","","","1:20.152","0","3","893.63","1","246.702","59.07","48.922","12.144","3","69 Chevy Corvette rdstr 7069cc","Maryville TN","no","6","R/W/B"
"Rische John","25","4","81","HAP","23","","","","1:42.979","4 Laps","1","536.416","1","269.529","54.068","27.167","4.048","1","69 Chevy Corvette rdstr 7128cc","Sheboygan WI","no","6","Orange"
"Upham Ryan","26","6","13NP","GT3B","0","","","","","5 Laps","0","13.407","0","0.0","0.0","0.0","0.0","1","95 BMW M3/E36 3200cc","Batavia IL","no","10b","Red"
"Kennedy Brian","27","7","94","HBP","0","","","","","4 Laps","0","235.801","0","0.0","0.0","0.0","0.0","0","66 Shelby GT350 5000cc","Cannon Falls MN","no","6","Wht/Blue"
"Bradley Jim","28","6","0","TA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Chevy Camaro Z/28 5000cc","Albany IN","no","6","Blk/Wht"
"Simpson Josh","29","3","01","HGTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","73 Porsche 911RSR 3000cc","Chicago IL","no","6","Green"
"Mulacek Matthew","30","7","1","TA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Chevy Camaro Z/28 5047cc","Warrenville IL","no","6","Dk Blu/Yel"
"Blaha Kirk","31","5","3","HAP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Corvette rdstr 5822cc","New Berlin WI","no","6","Black"
"Pfrang Travis","32","2","5","HGTO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Corvette 5700cc","Kaukauna WI","no","6","Orange"
"DeFoor Blake","33","4","7","HGTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","73 Porsche 911S 3000cc","Chattanooga TN","no","6","Orange"
"Leaverton Curt","34","7","11NP","GT3B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","00 Ferrari 360 Ch'ng 3600cc","Clive IA","no","10b","Red"
"Galdi Joseph","35","8","14NP","GT3B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","96 Porsche 993 RSR 3800cc","Tucson AZ","no","10b","Blu/Yel"
"Jensen Matt","36","6","15","HAP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Corvette rdstr 5899cc","River Hills WI","no","6","Lt. Blue"
"Mulacek Ray","37","3","19","HGTO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Camaro ZL-1 7000cc","Warrenville IL","no","6","Yel/Blu"
"Womack Patrick","38","2","20","SSA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","07 BMW Z4M 3200cc","Burr Ridge IL","no","6","Wht/Blk"
"Deary William","39","8","23","HBP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Shelby GT350 4785cc","Jackson MI","no","6","Wht/Blue"
"Heider Scott","40","4","26","HGTO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Ford Boss 302 5490cc","Appleton WI","no","6","Orange"
"Taylor Craig","41","5","29","HGTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Porsche 911 RSR 3000cc","Chattanooga TN","no","6","Blue"
"DeSantis Dean","42","6","33","HGTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Porsche 911S 3000cc","Ft. Lauderdale FL","no","6","Green"
"Garcia Brian","43","2","48","HS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Plymouth Barracuda 5637cc","St. Charles IL","no","6","Blue"
"DeHaan C H","44","7","50","HGTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","73 Porsche 911 RSR 3000cc","Scottsdale AZ","no","6","Yellow"
"Hendrix James","45","1","53NP","GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Porsche 911 RSR 2940cc","Chandler AZ","no","10b","White"
"Marcum Frank","46","5","56","HGTO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Ford Boss 302 5866cc","Lexington KY","no","6","Red"
"Karon Doug","47","9","57NP","GT3B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","90 SSZ Stradale Mk 4 6100cc","Buffalo MN","no","10b","White"
"Ondrejcak Don","48","10","65NP","GT3B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","07 Porsche 997.1 Cup 3600cc","Clearwater FL","no","10b","White"
"Malmquist John","49","7","68","HAP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Corvette cpe 5700cc","Madison WI","no","6","W/R/B"
"Rankin Michael","50","8","71","TA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Ford Mustang nb 5000cc","Mundelein IL","no","6","Blue"
"Dean Vincent","51","11","83NP","GT3B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","65/00 Shelby CSX 4000 5751cc","Leawood KS","no","10b","Blue"
"D'Augustine A.C.","52","12","84NP","GT3B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","65/00 Shelby CSX 4000 5762cc","Breckenridge CO","no","10b","Red"
"Mooney Richard","53","8","88","HAP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","68 Chevy Corvette cpe 7000cc","Lake Oswego OR","no","6","Blu/Wht"
"Bilicki Mike","54","9","89","HBP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Ford Mustang GT 5000cc","Richfield WI","no","6","Blu/Wht"
"Refenning Brady","55","1","110","GT3B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","05 Porsche 997.1 3600cc","Orono MN","no","10b","White"
"Gouin Ron","56","6","113","HGTO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Ford Boss 302 5490cc","DePere WI","no","6","Orange"
"Ketten Miachael","57","13","125NP","GT3B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","02 Porsche 996 Cup 3600cc","Milwaukee WI","no","10b","Wht/Blu"
"Sproles Greg","58","7","147","HGTO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Ford Mustang 2+2 5424cc","Haymarket VA","no","6","Blu/Wht"
"Milazzo Lee","59","3","151","HS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Ford Fairlane 7000cc","St John IN","no","6","Blue"
"DeSantis Damon","60","8","301","HGTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Porsche 911 RSR 3000cc","Plantation FL","no","6","White"
"Greenberg Kenneth","61","14","836NP","GT3B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","95 Porsche 993 RSR 3800cc","Hollywood FL","no","10b","Blk/Multi"
