"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","Group 12","1073742081","Q3=Pre-War/Select Post-War","Qualifying","2018-07-21 12:30:00 UTC","2018-07-21 12:52:53 UTC","PROVISIONAL","5","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Grasis August","1","1","34","PWA","1","1","","","","0","5","1131.779","4","211.086","69.037","64.38","20.240000000000002","1","33 Studebaker Indy Special 5500cc","Weatherby Lake MO","no","12","White"
"Tank Brad","2","1","62","PWC","8","3","","","1.099","0","4","947.124","4","212.185","68.68","61.545","16.192","5","50 MGTD 1350cc","Winnetka IL","no","12","Cream/Brn"
"Primack Marvin","3","1","8","PWB","6","2","","","18.649","0","2","513.813","2","229.735","63.433","56.724","8.096","1","49 Lester-MG Special 1488cc","Wilmette IL","no","12","Yellow"
"McCord Edson","4","2","915","PWC","4","2","","","30.228","5:42.922","5","1290.046","3","241.314","60.389","56.482","20.240000000000002","5","52 MGTD 1250cc","Burlington WI","no","12","Yellow"
"Morse Patrick","5","3","5","PWC","2","1","","","41.543","6:14.094","5","1321.218","3","252.629","57.685","55.149","20.240000000000002","5","53 MGTD 1250cc","Wilmette IL","no","12","Red"
"Ritholtz Robert","6","2","7","PWB","3","1","","","44.153","14:14.562","5","1368.375","3","255.239","57.095","53.249","20.240000000000002","1","53 Morgan plus 4 2100cc","Highland Park IL","no","12","Cream"
"Natenshon Lou","7","2","36","PWA","7","3","","","45.185","3 Laps","2","552.288","2","256.271","56.865","52.772","8.096","3","54 MG/TF-Ford 3621cc","Highland Park IL","no","12","Yel/Grn"
"Carso Nick","8","4","11","PWC","12","5","","","48.596","1 Lap","3","867.99","3","259.682","56.118","50.367","12.144","4","51 MGTD 1250cc","Roselle IL","no","12","Red"
"Morter Howard","9","3","19","PWA","9","4","","","50.146","12.476","4","1144.255","2","261.232","55.785","50.942","16.192","1","29 Ford Speedster 3850cc","Grafton WI","no","12","Silver"
"Neidell Les","10","4","33","PWA","5","2","","","1:03.677","2 Laps","3","874.381","3","274.763","53.038","49.999","12.144","4","33 Plymouth Speedster 3283cc","Tulsa OK","no","12","Grn/Cream"
"Weinstein Robert","11","3","4","PWB","13","4","","","1:10.715","12:03.68","4","1237.493","2","281.801","51.713","47.104","16.192","4","55 MGTF 1500","Winnetka IL","no","12","Black"
"Joseph Abigayil","12","5","44","PWC","11","4","","","1:17.354","4:51.165","4","1238.289","3","288.44","50.523","47.074","16.192","4","52 MGTD 1250cc","Chicago IL","no","12","Green"
"Heyke Rick","13","4","37","PWB","10","3","","","1:30.554","13:55.314","4","1349.127","4","301.64","48.312","43.207","16.192","1","27 Bugatti type 37 1500cc","Winnetka IL","no","12","Yellow"
"Ruthven Hugh","14","5","5X","PWA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","59 Bandini F/J 1100cc","Barrington IL","12","red/blue"
"Ullrich John","15","6","13","PWA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","37 Ford V-8 Special 2228cc","Harvard IL","no","12","Red"
"Reed Avery","16","6","17","PWC","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","32 MG C-type 750cc/S","Marion IA","no","12","Black"
"Barrett Rex","17","7","66","PWA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33 Ford Indy Special 4096cc","Roselle IL","no","12","Wht/Blu"
