"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","Group 3a,b","1073742079","FR=Vintage Big-Bore Prod/ Vintage Sports Racers/Modifieds/USRRC","Race","2018-07-22 15:30:00 UTC","2018-07-22 15:47:00 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Besic Mike","1","1","26","VEM","9","1","","","","0","6","1184.629","5","192.534","75.689","73.809","24.288","0","64 LaBoa Mk II 1600cc","Sugar Grove IL","no","3b","Blu/Wht"
"Pecore Evan","2","1","21","VAS","27","1","","","40.764","0","6","1225.393","6","196.397","74.201","71.354","24.288","0","66 Ford Mustang nb 4735cc","Manitowoc WI","no","3b","White"
"Treffert Bill","3","1","24","VBP","22","3","","","1:06.620","0","6","1251.249","6","198.101","73.562","69.88","24.288","0","60 Chevy Corvette 5424cc","Naples FL","no","3b","Black"
"Safro John","4","1","2","HS","11","1","","","2:01.086","0","6","1305.715","6","204.76","71.17","66.965","24.288","0","65 Ford Mustang 2+2 4834cc","Nashotah WI","no","3b","Yellow"
"Daniels John","5","1","131","VCP-2","14","1","","","2:13.158","0","6","1317.787","5","208.835","69.781","66.351","24.288","0","65 Sunbeam Tiger 4735cc","Minneapolis MN","no","3b","Green"
"Eberle Lee","6","2","64","VBP","24","5","","","3:22.544","2:15.924","6","1387.173","3","223.86","65.098","63.032","24.288","0","64 Jaguar XKE 4200cc","Auburn WA","no","3b","Red"
"DeGaynor Jon","7","1","11","VCM","8","1","","","1 Lap","0","5","1307.786","5","223.488","65.206","55.716","20.240000000000002","0","59 Devin JM Mk I 4637cc","Bloomfield Hills MI","no","3b","Black"
"Silverman Michael","8","2","65","VCM","29","3","","","1 Lap","0.405","5","1308.191","5","246.583","59.099","55.698","20.240000000000002","1","58 Echidna 5358cc","Scottsdale AZ","no","3b","Blu/Wht"
"Jones David","9","2","74","VEM","28","5","","","5 Laps","5 Laps","1","268.765","1","260.305","55.984","54.221","4.048","0","62 Lotus 23 1700cc","Fort Worth TX","no","3b","Red/Blk"
"Eitel Mitchell","10","1","740","VDM","16","2","","","5 Laps","0","1","438.961","1","434.053","33.574","33.198","4.048","1","65 Elva Mk 7S/BMW 2000cc","New York NY","no","3b","Blu/Wht"
"Jacobs David","11","1","98","VASR","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Lola T70 Mk II 5766cc","Boulder CO","no","3a","Blue"
"Moss Michael","12","2","99","VASR","2","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Lola T70 MkIIIb cpe 5700cc","Ottsville PA","no","3a","Red/Yel"
