"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","Group 2","1073742032","Q2=Vintage Prod, Sedans, Small-Bore Sports Racing","Qualifying","2018-07-20 20:40:00 UTC","2018-07-20 20:59:22 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Parnell Jeffrey","1","1","581NP","HBS","20","2","","","","0","7","1224.58","5","161.151","90.429","83.302","28.336","1","70 Datsun 510 1800cc","Lake Forrest IL","no","2","Blk/Gold"
"Bries Norbert","2","1","47","VCP","28","14","","","0.604","0","6","1094.811","6","161.755","90.092","79.865","24.288","4","70 Lotus Europa 1647cc","Lake Bluff IL","no","2","Grn/Yel"
"Davis Brian","3","2","115","VCP","7","7","","","2.345","0 Laps","6","1018.839","6","163.496","89.132","85.82","24.288","7","62 Elva Courier 1680cc","Germantown WI","no","2","Wht/Org"
"Thumel, Bill","4","3","36","VCP","17","11","","","3.068","0 Laps","6","1073.311","3","164.219","88.74","81.465","24.288","3","59 Elva Courier 1800cc","Va Beach VA","2","white"
"Johnson Justin","5","4","901","VCP","12","8","","","4.174","2:36.905","7","1251.716","7","165.325","88.146","81.496","28.336","2","70 Porsche 911 E/S 2040cc","Plano TX","no","2","Orange"
"Balbach George F.","6","5","0","VCP","3","3","","","4.331","0 Laps","6","1057.756","4","165.482","88.063","82.663","24.288","2","60 Porsche 356B cpe 1600cc","Lake Bluff IL","no","2","Green"
"Pettey Brian","7","2","43NP","HBS","42","7","","","4.704","1 Lap","6","1136.439","5","165.855","87.865","76.939","24.288","1","72 Datsun 510 1800cc","Winfield KS","no","2","White"
"Womack Patrick","8","3","20NP","HBS","40","6","","","5.312","2 Laps","5","1109.317","4","166.463","87.544","65.684","20.240000000000002","2","73 BMW 2002 1990cc","Burr Ridge IL","no","2","Wht/Blu/Red"
"Jackson James","9","6","01","VCP","5","5","","","6.299","2:04.68","7","1219.491","4","167.45","87.028","83.649","28.336","1","64 Porsche 356SC cpe 1600cc","Edina MN","no","2","Yel/Wht"
"Zubko Mike","10","7","90","VCP","2","2","","","6.450","2:04.384","7","1219.195","4","167.601","86.949","83.67","28.336","1","61 Porsche 356 rdstr 1620cc","Medina WA","no","2","Yel/Wht"
"Skirmants Vic","11","8","70","VCP","13","9","","","6.952","2:50.268","7","1265.079","6","168.103","86.69","80.635","28.336","1","61 Porsche 356b rdstr 1620cc","North Branch MI","no","2","Wht/Burg"
"Clemence Nick","12","9","18","VCP","1","1","","","6.972","1:55.203","7","1210.014","4","168.123","86.679","84.304","28.336","1","60 Porsche 356b rdstr 1622cc","Costa Mesa CA","no","2","Black"
"Prather Kent","13","10","26","VCP","34","16","","","7.399","55.49","6","1150.301","3","168.55","86.46","76.012","24.288","1","62 MGA 1622cc","Wakarusa KS","no","2","White"
"Schmidt Scott","14","1","74","VFP","26","2","","","8.459","0","6","1113.352","6","169.61","85.919","78.535","24.288","6","72 AH Sprite Mk III 1275cc","Lawrence KS","no","2","White"
"Goetzinger Matthew","15","11","5","VCP","33","15","","","8.533","36.302","6","1131.113","3","169.684","85.882","77.302","24.288","1","67 Porsche 911S 2000cc","Mequon WI","no","2","Black"
"Cowen Rob","16","4","38NP","HBS","37","5","","","8.759","1 Lap","6","1144.622","4","169.91","85.768","76.389","24.288","6","71 Alfa Romeo GTAm 1962cc","Mequon WI","no","2","Red/Wht"
"Johnk Jeff","17","12","28","VCP","23","12","","","8.987","15.72","6","1110.531","3","170.138","85.653","78.734","24.288","1","59 Austin Healey 100/6 2912cc","Lakeville MN","no","2","Yellow"
"Davenport Rob","18","5","22NP","HBS","36","4","","","9.625","1 Lap","6","1145.975","6","170.776","85.333","76.299","24.288","5","72 Alfa Romeo GTV 1962cc","Louisville KY","no","2","Red/Sil"
"Moore Marshall","19","6","185NP","HBS","43","8","","","10.993","1 Lap","6","1168.912","6","172.144","84.655","74.802","24.288","1","72 Datsun 510 1770cc","Hartland WI","no","2","Blu/Wht"
"Balbach George C","20","13","34","VCP","4","4","","","11.251","0 Laps","6","1079.067","3","172.402","84.528","81.03","24.288","2","61 Porsche 356 rdstr 1628cc","Lake Forrest IL","no","2","Ivory"
"Boucher Frank","21","14","51","VCP","6","6","","","11.380","2:31.89","7","1246.701","6","172.531","84.465","81.824","28.336","2","65 Porsche 356C cpe 1625cc","Greenfield WI","no","2","Red"
"Walke Rich","22","15","175","VCP","51","19","","","12.716","2:00.768","6","1215.579","6","173.867","83.816","71.93","24.288","2","60 Austin Healey 3000","Hawthorne Woods IL","no","2","Yellow"
"Recine Michael","23","7","136NP","HBS","45","9","","","12.844","1 Lap","6","1172.921","2","173.995","83.754","74.546","24.288","1","69 Alfa Romeo GTV 2000cc","Chicago IL","no","2","Red"
"Myers Dawn","24","1","189","VEP","30","2","","","13.453","0","6","1167.665","6","174.604","83.462","74.882","24.288","1","61 MGA Mk II 1670cc","Wauwatosa WI","no","2","Dk. Blue"
"Luening Richard","25","16","128","VCP","50","18","","","13.511","3 Laps","3","667.856","2","174.662","83.434","65.461","12.144","1","63 MGB 1850cc","Greenfield WI","no","2","Black"
"Thom Allan","26","1","1","VCS","10","1","","","13.567","0","6","1104.395","4","174.718","83.408","79.172","24.288","1","65 Alfa Romeo Giulia ti 1600cc","Burr Ridge IL","no","2","Red"
"Van Zelst Robert","27","17","12","VCP","16","10","","","13.657","34.508","6","1129.319","4","174.808","83.365","77.424","24.288","6","55 Porsche 356 Spdstr 1600cc","Brookfield WI","no","2","Blu/Sil"
"McQueen Scott","28","18","106","VCP","27","13","","","14.158","1:00.708","6","1155.519","4","175.309","83.126","75.669","24.288","4","57 Austin Healey 100/6 2990cc","Minneapolis MN","no","2","Red"
"Tank Brad","29","1","10","VDP","47","5","","","14.221","0","5","1026.944","3","175.372","83.097","70.952","20.240000000000002","6","65 MGB 1854cc","Winnetka IL","no","2","Red"
"Schmitt Austin","30","2","77","VEP","14","1","","","15.212","0 Laps","6","1123.066","6","176.363","82.63","77.855","24.288","1","72 Alfa Romeo Spyder 1779cc","Hartland WI","no","2","Green"
"Kurtz Richard","31","8","75NP","HBS","18","1","","","15.311","2 Laps","5","956.581","3","176.462","82.583","76.171","20.240000000000002","1","72 Datsun 510 1800cc","New Richmond WI","no","2","Sil/Blk"
"Wass Bob","32","9","85NP","HBS","21","3","","","15.401","1 Lap","6","1145.767","4","176.552","82.541","76.313","24.288","1","67 Alfa Romeo GTV 2008cc","Chatsworth CA","no","2","Yel/Blu"
"DeSantis Dean","33","1","15","VBS","35","3","","","15.503","0","6","1180.763","6","176.654","82.493","74.051","24.288","1","67 Alfa Romeo GT jr 1600cc","Ft. Lauderdale FL","no","2","Red"
"Federspiel Ron","34","1","361","VFM","15","1","","","15.909","0","6","1135.315","4","177.06","82.304","77.015","24.288","4","64 Crusader-VW 2165cc","Bend OR","no","2","Dk. Blue"
"Goode Allen","35","2","44","VDP","19","2","","","16.235","1:54.787","6","1141.731","5","177.386","82.153","76.583","24.288","1","67 Triumph TR4A 2175cc","Va. Beach VA","no","2","White"
"Wetzel Eileen","36","3","202","VDP","29","4","","","16.489","2:27.573","6","1174.517","5","177.64","82.036","74.445","24.288","3","66 Austin Healey 3000 2912cc","Plymouth MN","no","2","Green"
"Jagusch Jeff Jr.","37","2","68","VCS","41","3","","","16.498","1:42.33","6","1206.725","6","177.649","82.031","72.458","24.288","1","70 Datsun 1200 1200cc","Waukesha WI","no","2","Blu/Wht"
"DeFoor Byron","38","2","02","VBS","48","4","","","16.903","1 Lap","5","1041.34","4","178.054","81.845","69.971","20.240000000000002","1","69 BMW 2002 2000cc","Ooltewah TN","no","2","White"
"DeSantis Damon","39","3","88","VBS","32","2","","","17.020","2.235","6","1182.998","6","178.171","81.791","73.911","24.288","1","66 BMW 2000CS 2030cc","Plantation FL","no","2","Gray"
"Powell Dan","40","4","33","VDP","22","3","","","17.909","2:12.401","6","1159.345","4","179.06","81.385","75.419","24.288","4","61 Austin Healey 3000 2912cc","Edina MN","no","2","Green"
"Daniels John","41","2","13","VFP","11","1","","","18.113","1 Lap","5","991.925","2","179.264","81.292","73.457","20.240000000000002","6","60 AH Speedwell Sprite 1275cc","Minneapolis MN","no","2","Red/Wht"
"Dentici Jim","42","3","441","VCS","25","2","","","18.808","1:43.69","6","1208.085","4","179.959","80.978","72.376","24.288","1","72 Fiat 128 SL 1290cc","Oconomowoc WI","no","2","Yellow"
"Clark Bob","43","1","76","SSD","24","1","","","21.905","0","6","1215.678","5","183.056","79.608","71.924","24.288","1","86 Honda CRX/SI 1488cc","Glendale WI","no","2","Red"
"Radix Douglas","44","3","190","VFP","38","3","","","23.547","1:59.98","6","1233.332","6","184.698","78.901","70.895","24.288","2","55 Mercedes Benz 1897cc","Oconomowoc WI","no","2","Silver"
"Fahey Jim","45","3","56","VEP","31","3","","","24.138","1:00.767","6","1228.432","6","185.289","78.649","71.178","24.288","5","63 Turner Mk III 1498cc","Blaine MN","no","2","Red"
"Jeffery Rick","46","4","880","VBS","8","1","","","24.526","0 Laps","6","1158.955","4","185.677","78.485","75.445","24.288","6","66 Alfa Romeo GTA 1600cc","Diablo CA","no","2","Red"
"Mente Steve","47","4","30","VCS","49","4","","","24.924","2 Laps","4","939.442","3","186.075","78.317","62.049","16.192","2","70 Datsun 1200 1200cc","Muskego WI","no","2","W/Blu/Red"
"Margarites Chris","48","1","11NP","SSC","52","","","","27.928","0","5","1165.28","5","189.079","77.073","62.529","20.240000000000002","2","91 Mazda Miata 1600cc","Hawthorne Woods IL","no","2","Red"
"Simpson Dave","49","19","45","VCP","53","","","","28.683","2:14.057","5","1228.868","4","189.834","76.766","59.294","20.240000000000002","1","59 Porsche 356 cpe 1620cc","Chicago IL","no","2","Blk/Sil"
"Davis Terry","50","4","119","VFP","44","4","","","33.720","4 Laps","2","508.018","2","194.871","74.782","57.371","8.096","3","60 Austin Healey Sprite 1275cc","Omaha NE","no","2","Blue"
"Holland William","51","5","80","VDP","9","1","","","43.592","1:56.454","5","1143.398","2","204.743","71.176","63.726","20.240000000000002","5","62 Daimler SP250 2500cc","Canoga Park CA","WAIT","2","Blue"
"Patterson Susan","52","20","144","VCP","46","17","","","46.501","1:20.651","5","1175.462","2","207.652","70.179","61.988","20.240000000000002","5","66 Ginetta G4 1498cc","New Braunfels TX","no","2","Grn/Red"
"Sturgeon Delaney","53","2","2NP","SSC","39","1","","","47.127","0 Laps","5","1161.994","4","208.278","69.968","62.706","20.240000000000002","1","85 Porsche 944 R/C 2479cc","Willcox AZ","no","2","W/B/R"
"Dohrwardt John","54","1","14NP","HGT5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","76 Porsche 914S 2000cc","Port Washington WI","no","2","Yellow"
"Kellner Chris","55","21","23","VCP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","59 Austin Healey 3000","Coppell TX","no","2","Wht/Red"
"Wagner Bob","56","6","50","VDP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","60 Austin Healey 3000 2967cc","Mequon WI","no","2","Blu/Wht"
"Botham Peter","57","7","73","VDP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Porsche 914 1971cc","Barneveld WI","no","2","Yellow"
"DeFoor Blake","58","5","102","VBS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 BMW 2002 2000cc","Chattanooga TN","no","2","Orange"
"Bateman Robert","59","2","171NP","HGT5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","80 Triumph TR7 1991cc","Glencoe MO","no","2","White"
"Bibbo John","60","10","208","HBS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","76 BMW 2002 1985cc","Elkhart IN","no","2","Silver"
