"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483960","Group 6,10b","1073742057","QR=Historic Big-Bore Prod, Modern GTU/Cup/Challenge","Race","2018-07-21 21:30:00 UTC","2018-07-21 21:44:00 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Treffert Todd","1","1","141","HGTU","13","1","","","","0","6","1032.032","3","169.306","86.074","84.723","24.288","6","74 Porsche 911 IROC 3000cc","Sarasota FL","no","6","Black"
"Vannucci Gregory","2","1","25NP","GT3B","5","3","","","8.987","0","6","1041.019","5","170.58","85.431","83.992","24.288","6","07 Lotus Exige 3456cc","Ottumwa IA","no","10b","Chrome"
"Womack Patrick","3","1","20","SSA","28","2","","","48.283","0","6","1080.315","6","175.498","83.037","80.936","24.288","2","07 BMW Z4M 3200cc","Burr Ridge IL","no","6","Wht/Blk"
"Ondrejcak Don","4","2","65NP","GT3B","35","14","","","1:25.702","1:16.715","6","1117.734","4","181.581","80.255","78.227","24.288","6","07 Porsche 997.1 Cup 3600cc","Clearwater FL","no","10b","White"
"Marlin Ken","5","3","115NP","GT3B","21","9","","","1:27.334","1:18.347","6","1119.366","6","181.368","80.349","78.113","24.288","6","00 Ferrari 360 Modena Ch'ng 3580cc","New York NY","no","10b","Yellow"
"York Dick","6","4","41NP","GT3B","34","13","","","1:39.864","1:30.877","6","1131.896","5","181.565","80.262","77.248","24.288","0","00 Ferrari 360 Ch'ge 3600cc","Anna Maria FL","no","10b","Blue"
"Mooney Richard","7","1","88","HAP","24","5","","","1:48.088","0","6","1140.12","5","180.51","80.731","76.691","24.288","0","68 Chevy Corvette cpe 7000cc","Lake Oswego OR","no","6","Blu/Wht"
"Kennedy Brian","8","1","94","HBP","36","3","","","1:53.876","0","6","1145.908","6","183.323","79.492","76.304","24.288","0","66 Shelby GT350 5000cc","Cannon Falls MN","no","6","Wht/Blue"
"Lisa Steve","9","1","21","HS","48","1","","","1 Lap","0","5","1117.102","5","216.643","67.266","65.226","20.240000000000002","0","631/2 Ford Galaxie 500  5800cc","Paradise Valley AZ","no","6","Red/Wht"
"Rankin Michael","10","1","71","TA","57","8","","","6 Laps","0","0","9.111","0","0.0","0.0","0.0","0.0","0","65 Ford Mustang nb 5000cc","Mundelein IL","no","6","Blue"
"McGlynn, Tom","11","5","110","GT3B","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","05 Porsche 997.1 3600cc","Orono MN","10b","white"
"O'Donnell Jody","12","2","46","HAP","1","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Corvette cpe 7193cc","Carrollton TX","no","6","Black"
"D'Augustine A.C.","13","6","84NP","GT3B","2","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","65/00 Shelby CSX 4000 5762cc","Breckenridge CO","no","10b","Red"
"Long Les","14","7","49NP","GT3B","3","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","11 Porsche 997.1 GT3 Cup 3800cc","Grantsville UT","no","10b","White"
