"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","Group 4","1073742041","Q1=Monoposto Classic Formula, Super Vee, Formula Continental","Qualifying","2018-07-20 15:55:00 UTC","2018-07-20 16:14:42 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Victor Jim","1","1","74","VFB","22","2","","","","0","7","1174.182","7","147.299","98.933","86.877","28.336","1","70 Chevron B17 1558cc","Davenport IA","no","4a","Yellow"
"Grundahl Steve","2","1","16","HFC","10","5","","","0.520","0","7","1143.897","7","147.819","98.585","89.177","28.336","6","01 Mygale SJ-01 2000cc","Blue Mounds WI","no","4b","Yellow"
"Belt Fletcher","3","2","39","HFC","13","8","","","1.094","1 Lap","6","1009.244","4","148.393","98.204","86.636","24.288","7","79 March 79V 1600cc","Bull Valley IL","no","4b","Red"
"Pixley Tom","4","3","17","HFC","5","1","","","9.020","2 Laps","5","870.84","3","156.319","93.225","83.671","20.240000000000002","1","78 Wheeler FSV 1985cc","Traverse City MI","no","4b","Red"
"Raeder Pearce","5","2","68","VFB","23","3","","","9.152","34.649","7","1208.831","6","156.451","93.146","84.387","28.336","7","71 Lotus 69b 1600cc","River Forest IL","no","4a","Maroon"
"Boller Josh","6","3","19","VFB","29","6","","","10.212","3 Laps","4","763.884","4","157.511","92.519","76.309","16.192","4","75 Chevron B29 1600cc","Antioch IL","no","4a","Orange"
"Gustafson Jim","7","4","6","HFC","7","2","","","10.288","4 Laps","3","549.74","3","157.587","92.475","79.526","12.144","4","98 Tatuus RC98 2000cc","Sussex WI","no","4b","Red"
"Karnopp Roger","8","1","10","VFF","4","3","","","10.451","0","7","1187.431","7","157.75","92.379","85.908","28.336","1","72 Titan Mk 6 1600cc","Eagan MN","no","4a","Red/Yel"
"Donnelly Patrick","9","5","3","HFC","9","4","","","11.426","3 Laps","4","706.65","3","158.725","91.812","82.489","16.192","5","97 Van Diemen RF97 2000cc","Madison WI","no","4b","Red"
"Cowdrey Dan","10","2","138","VFF","1","1","","","11.660","4.436","7","1191.867","7","158.959","91.676","85.588","28.336","6","70 Titan Mk6 1600cc","Winnetka CA","no","4a","Yel/Grn"
"Popp Michael","11","6","30","HFC","12","7","","","12.047","53.494","5","1197.391","3","159.346","91.454","60.852","20.240000000000002","5","97 Van Diemen RF97 2000cc","Nashotah WI","no","4b","White"
"Faust Craig","12","4","7","VFB","6","1","","","12.777","4 Laps","3","546.303","3","160.076","91.037","80.026","12.144","4","69 Winkelmann WDB-2 1600cc","Burlington WI","no","4a","Black"
"Arrogante Chris","13","1","414","HCF","20","5","","","13.959","0","4","733.536","3","161.258","90.369","79.466","16.192","1","79 Crossle 35F 1600cc","Madison WI","no","4b","Red/Blk/Wht"
"Frey Sharon","14","7","93","HFC","14","9","","","15.686","3 Laps","4","725.601","3","162.985","89.412","80.335","16.192","1","93 Van Diemen RF93 2000cc","St. Louis MO","no","4b","Red"
"Hayes Daniel","15","8","92","HFC","11","6","","","17.136","3 Laps","4","736.874","3","164.435","88.623","79.106","16.192","1","92 Van Diemen RF92 2000cc","Clayton MO","no","4b","Blk/Blu"
"McPhail Brent","16","3","06","VFF","31","9","","","18.535","1 Lap","6","1141.38","4","165.834","87.876","76.606","24.288","6","70 Hawke DL2a 1600cc","Belle River Ont","no","4a","Yel/Blk"
"Ariens Daniel","17","2","127","HCF","18","3","","","19.145","5:59.671","6","1093.207","4","166.444","87.554","79.982","24.288","6","78 Crossle 32F 1600cc","Green Bay WI","no","4b","Wht/Org"
"Smoker David","18","5","1","VFB","25","4","","","19.314","2 Laps","5","948.999","5","166.613","87.465","76.78","20.240000000000002","1","71 Brabham BT35 1600cc","Hawthorn S.A. AUS","no","4a","Blue"
"Newton Frank","19","4","60","VFF","3","2","","","19.441","41.43","7","1228.861","5","166.74","87.398","83.012","28.336","7","72 Titan Mk 6c 1600cc","Lawton MI","4a","red/white"
"Dresang Jacques","20","3","46","HCF","26","6","","","21.277","8:02.126","6","1215.662","6","168.576","86.446","71.925","24.288","6","77 AAR Eagle DGF 1600cc","Plymouth WI","no","4b","Dk. Blue"
"Cowdrey Jason","21","4","13","HCF","2","1","","","21.622","6:01.709","6","1095.245","6","168.921","86.27","79.833","24.288","6","74 Crossle' 25F 1600cc","Winnetka CA","no","4b","R/W/B"
"Stadther Rich","22","5","95","VFF","21","5","","","21.880","3 Laps","4","759.37","3","169.179","86.138","76.763","16.192","1","70 Dulon LD9 1600cc","Saint Paul MN","no","4a","Orange"
"Spencer Darren","23","5","981","HCF","16","2","","","22.141","6:27.78","6","1121.316","4","169.44","86.006","77.977","24.288","1","81 Lola T540 1600cc","Fringford UK","no","4b","White"
"Lampert Nelson","24","9","88","HFC","8","3","","","22.277","5 Laps","2","407.514","2","169.576","85.937","71.52","8.096","3","88 Van Diemen RF88 2000cc","Kapolei HI","no","4b","Yel/Red"
"Rhodes Dan","25","1","134","VCF","17","1","","","23.013","0","3","588.808","3","170.312","85.565","74.249","12.144","4","77 Tiga FF77 1600cc","Greenville WI","no","4b","White"
"Bolhous Rod","26","6","189","VFF","15","4","","","23.576","3 Laps","4","763.427","3","170.875","85.283","76.355","16.192","4","69 Lotus 51 1600cc","Lake Geneva WI","no","4a","Org/Wht"
"Lewis Alan","27","7","111","VFF","24","6","","","23.895","1 Lap","6","1120.945","6","171.194","85.124","78.003","24.288","1","70 Calwell D9 1600cc","Indianapolis IN","no","4a","Black"
"Hollister Paul","28","8","11","VFF","30","8","","","24.161","1 Lap","6","1174.873","4","171.46","84.992","74.422","24.288","6","70 Hawke DL2 1600cc","St. Joachin Ont","no","4a","Blk/Yel"
"Stanton Adam","29","9","182","VFF","32","10","","","24.424","46.309","6","1233.74","6","171.723","84.862","70.871","24.288","6","73 Crossle 25F 1600cc","De Pere WI","no","4a","Blu/Org"
"Perryman Grant","30","6","24","VFB","27","5","","","24.998","4 Laps","3","618.865","3","172.297","84.58","70.643","12.144","4","67 Brabham BT21B 1600cc","Kent Town NSW","no","4a","Green"
"Buchanan James","31","10","66","VFF","28","7","","","25.322","2 Laps","5","1016.134","3","172.621","84.421","71.707","20.240000000000002","4","69 Merlyn Mk 11a 1600cc","Northbrook IL","no","4a","Grn/Yel"
"Gay Brian","32","11","61","VFF","34","12","","","29.218","2 Laps","5","1003.312","2","176.517","82.557","72.623","20.240000000000002","2","69 Lotus 61 1600cc","Prairie Village KS","no","4a","Grn/Yel"
"Wilson Josh","33","6","155","HCF","19","4","","","32.906","4:38.363","5","1011.899","2","180.205","80.868","72.007","20.240000000000002","2","78 Crossle 32F 1600cc","Random Lake WI","no","4b","Blu/Yel"
"Repka Mark","34","12","77","VFF","33","11","","","43.037","6 Laps","1","277.129","1","190.336","76.564","52.585","4.048","2","69 Caldwell D9 1600cc","Stoughton WI","no","4a","White"
"Tschiltsch Jeffrey","35","7","36","HCF","36","","","","48.654","6:32.372","4","1125.908","4","195.953","74.369","51.773","16.192","4","77 Lola T440 1600cc","Chicago IL","no","4b","Red/Blk/Wht"
"Ruthven Hugh","36","1","5","VFJ","35","1","","","1:14.099","0","5","1277.799","4","221.398","65.822","57.023","20.240000000000002","5","59 Bandini F/J 1100cc","Barrington IL","no","4a","Red/Blue"
"Waldrop Duke","37","8","62","HCF","0","","","","","1:41.46","0","834.996","0","0.0","0.0","0.0","0.0","1","89 Swift DB-1 1600cc","Winter Haven FL","no","4b","Red"
"Barrows Gail","38","9","08","HCF","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","79 Crossle 35F 1600cc","Dexter MI","no","4b","Black"
"Primack Matt","39","7","9","VFB","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Brabham BT-10/18 1600cc","Chicago IL","no","4a","Grn/Gld"
"Lewis Alan","40","13","18","VFF","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Titan Mk 6 1600cc","Indianapolis IN","no","4a","Blk/Yel"
"Hailand Jeffress","41","8","22","VFB","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Lotus 69B 1600cc","Clayton MO","no","4a","Green"
"Bruggenthies George","42","9","38","VFB","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Austro Porsche 1500cc","Plymouth WI","no","4a","White"
"Quadracci Joel","43","10","144","VFB","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Brabham BT29 1600cc","Hartland WI","no","4a","W/R/B"
"Newton Frank","44","10","161","HFC","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","93 Van Diemen RF93 2000cc","Lawton MI","no","4b","Red"
